"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-coalstoun-lakes","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata",,,"C",,"U",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata subsp. bifoliolata",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sematophyllaceae","Sematophyllum",,,,,"U",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sematophyllaceae","Sematophyllum subpinnatum",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sterculiaceae","Brachychiton discolor",,,"SL",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Urticaceae","Urtica urens","small nettle",,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Verbenaceae","Duranta erecta","duranta",,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Verbenaceae","Verbena litoralis var. brevibracteata",,,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Viscaceae","Notothixos incanus",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Vitaceae","Cayratia trifolia",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
