"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Anisomeles dallachyi",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Coleus glabriflorus",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Beilschmiedia volckii","Boonjee blush walnut",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya smaragdina",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Endiandra bellendenkerana",,,"NT",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia homaloclada",,,"V",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia lumholtzii",,,"CR",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Cullen",,,,,"U",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
