"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus melanophloia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Plumbaginaceae","Plumbago",,,,,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Solanaceae","Solanum adenophorum",,,"E",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"epp-water-ev-wqo-heva2001-hev","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
