"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Scirpodendron ghaeri",,,"C",,"QI","I",
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Ditrichaceae","Wilsoniella",,,,,"U",,
"sub-basin-freshwater-creek","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus hylobroma",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"sub-basin-freshwater-creek","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Acalypha lyonsii",,,"V",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Rockinghamia brevipes",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Euphorbiaceae","Wetria australiensis",,,"V",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. subferruginea",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Herbertaceae","Herbertus",,,,,"U",,
"sub-basin-freshwater-creek","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Hymenophyllaceae","Cephalomanes atrovirens",,,"SL",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"sub-basin-freshwater-creek","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"sub-basin-freshwater-creek","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Lamiaceae","Clerodendrum splendens",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Lamiaceae","Prostanthera athertoniana",,,"CR",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Endiandra monothyra subsp. trichophylla",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"sub-basin-freshwater-creek","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
