"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. exuta",,,"C",,"Q",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Melaleuca borealis",,,"C",,"Q",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. microcarpum",,,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Thelypteridaceae","Ampelopteris prolifera",,,"SL",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Vitaceae","Tetrastigma petraeum",,,"C",,"Q",,
"nature-refuge-glen-eagle-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
