"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-nicholson","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"basin-nicholson","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"basin-nicholson","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"basin-nicholson","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"basin-nicholson","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"basin-nicholson","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"basin-nicholson","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"basin-nicholson","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"basin-nicholson","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-nicholson","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"basin-nicholson","plants","land plants","Amaranthaceae","Gomphrena cunninghamii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Amaranthaceae","Ptilotus calostachyus",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Amaranthaceae","Ptilotus corymbosus",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Anacardiaceae","Buchanania obovata",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"basin-nicholson","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"basin-nicholson","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"basin-nicholson","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-nicholson","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Apocynaceae","Gymnanthera cunninghamii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"basin-nicholson","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Araliaceae","Trachymene glandulosa",,,"NT",,"Q",,
"basin-nicholson","plants","land plants","Archidiaceae","Archidium rothii",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Archidiaceae","Archidium thalliferum",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"basin-nicholson","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"basin-nicholson","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Asteraceae","Anemocarpa",,,,,"U",,
"basin-nicholson","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"basin-nicholson","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"basin-nicholson","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Asteraceae","Chrysocephalum",,,,,"U",,
"basin-nicholson","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"basin-nicholson","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"basin-nicholson","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Asteraceae","Pluchea tetranthera",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"basin-nicholson","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"basin-nicholson","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"basin-nicholson","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"basin-nicholson","plants","land plants","Bignoniaceae","Dolichandrone heterophylla",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"basin-nicholson","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Boraginaceae","Heliotropium delestangii",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Boraginaceae","Heliotropium glabellum",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Boraginaceae","Heliotropium melanopedii",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Boraginaceae","Heliotropium plumosum",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Boraginaceae","Heliotropium tytoides",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"basin-nicholson","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"basin-nicholson","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"basin-nicholson","plants","land plants","Campanulaceae","Lobelia arnhemiaca",,,"SL",,"QA",,
"basin-nicholson","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"basin-nicholson","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"basin-nicholson","plants","land plants","Cannabaceae","Celtis strychnoides",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"basin-nicholson","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Caryophyllaceae","Polycarpaea",,,,,"U",,
"basin-nicholson","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Caryophyllaceae","Polycarpaea involucrata",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"basin-nicholson","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. miodon",,,"C",,"QA","I",
"basin-nicholson","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"basin-nicholson","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"basin-nicholson","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cleomaceae","Arivela cleomoides",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cochlospermaceae","Cochlospermum fraseri subsp. heteronemum",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Combretaceae","Terminalia bursarina",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Combretaceae","Terminalia hadleyana subsp. carpentariae",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"basin-nicholson","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"basin-nicholson","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Convolvulaceae","Bonamia pannosa",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"basin-nicholson","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"basin-nicholson","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Convolvulaceae","Ipomoea antonschmidii",,,"NT",,"Q",,
"basin-nicholson","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"basin-nicholson","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"basin-nicholson","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"basin-nicholson","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"basin-nicholson","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Convolvulaceae","Merremia incisa",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"basin-nicholson","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"basin-nicholson","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Convolvulaceae","Polymeria mollis",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"basin-nicholson","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"basin-nicholson","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cycadaceae","Cycas brunnea",,,"V",,"Q",,
"basin-nicholson","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus angustatus",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus astartodes",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus blakeanus",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus crispulus",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cunninghamii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. chersophilus",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus portae-tartari",,,"C",,"QA",,
