"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-north-burnett","plants","land plants","Lamiaceae","Prostanthera sp. (Mt Castletower I.R.Telford 10112)",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"lga-north-burnett","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"lga-north-burnett","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"lga-north-burnett","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"lga-north-burnett","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"lga-north-burnett","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"lga-north-burnett","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"lga-north-burnett","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"lga-north-burnett","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"lga-north-burnett","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. coriacea",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Lomandra hispidula",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"lga-north-burnett","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia buxifolia",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia calantha",,,"NT",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia debilis",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia eremophiloides",,,"V","V","Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia floribunda","white sally wattle",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia forsteri","Forster's wattle",,"CR",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia grandifolia",,,"C","V","Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia leprosa var. leprosa",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia lespedleyi",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia loroloba","Ma Ma Creek wattle",,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia obtusifolia",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia pedleyi",,,"V",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia porcata",,,"E","E","Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia pubicosta",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia rubricola",,,"E",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia semilunata","crescent-leaved wattle",,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia sp. (Bulburin W.J.McDonald 3208)",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia tenuinervis",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Acacia wardellii",,,"NT",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"lga-north-burnett","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"lga-north-burnett","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"lga-north-burnett","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"lga-north-burnett","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Bossiaea buxifolia",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Bossiaea dasycarpa",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Bossiaea neoanglica",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Bossiaea rhombifolia",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Bossiaea rupicola","pea flower",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"lga-north-burnett","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Cassia brewsteri subsp. (Gundiah C.T.White 3491)",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Cassia sp. (Yarrol Scrub P.I.Forster+ PIF30467)",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"lga-north-burnett","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"lga-north-burnett","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"lga-north-burnett","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"lga-north-burnett","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"lga-north-burnett","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"lga-north-burnett","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"lga-north-burnett","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"lga-north-burnett","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis - Crotalaria mitchellii subsp. mitchellii",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"lga-north-burnett","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"lga-north-burnett","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Daviesia discolor",,,"V","V","Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"lga-north-burnett","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"lga-north-burnett","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"lga-north-burnett","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"lga-north-burnett","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"lga-north-burnett","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Erythrostemon gilliesii",,,,,"IU",,
"lga-north-burnett","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"lga-north-burnett","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"lga-north-burnett","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"lga-north-burnett","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Goodia parviflora",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"lga-north-burnett","plants","land plants","Leguminosae","Hovea angustissima",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"lga-north-burnett","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
