"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-warrego-plains","plants","land plants","Apiaceae","Actinotus paddisonii","clustered flannel flower",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Apiaceae","Coriandrum sativum",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"ibra-subregion-warrego-plains","plants","land plants","Araliaceae","Hydrocotyle demissa",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Araliaceae","Trachymene incisa",,,"C",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Araliaceae","Trachymene thysanocarpa",,,"C",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asphodelaceae","Aloe vera var. officinalis",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Acomis macra",,,"C",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Arctotis stoechadifolia",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Brachyscome lineariloba",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Brachyscome melanocarpa subsp. melanocarpa",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Brachyscome nodosa",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Brachyscome smithwhitei",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Calotis latiuscula",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Calotis scabiosifolia var. scabiosifolia",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Chthonocephalus pseudevax","ground heads",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Cotula coronopifolia","water buttons",,,,"IU","I",
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Florestina tripteris","sticky florestina",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Hyalosperma semisterile",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Millotia greevesii subsp. glandulosa",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Ozothamnus",,,,,"U",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Picris barbarorum",,,"V",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Podolepis aristata subsp. affinis",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Pycnosorus globosus",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Rhodanthe pygmaea","pigmy sunray",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Rhodanthe rufescens",,,"NT",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Schoenia ramosissima",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Senecio lacustrinus",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Vittadinia",,,,,"U",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Vittadinia cuneata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Vittadinia decora",,,"E",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Boraginaceae","Halgania cyanea var. (Charleville R.W.Purdie+ 111)",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Boraginaceae","Plagiobothrys elachanthus","hairy forget-me-not",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Brassicaceae","Alyssum linifolium",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Brassicaceae","Lepidium fasciculatum","fascicled peppercress",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Brassicaceae","Lepidium pseudohyssopifolium",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Byttneriaceae","Hannafordia bissillii subsp. bissillii",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Cactaceae","Cylindropuntia imbricata","devil's rope cactus",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Cactaceae","Cylindropuntia spinosior",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"ibra-subregion-warrego-plains","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"ibra-subregion-warrego-plains","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. alterna",,,"SL",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Caryophyllaceae","Gypsophila australis",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Caryophyllaceae","Spergularia bocconei",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Atriplex pseudocampanulata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Dissocarpus latifolius",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
