"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-lindeman-islands","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-lindeman-islands","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"national-park-lindeman-islands","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"national-park-lindeman-islands","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-lindeman-islands","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"national-park-lindeman-islands","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-lindeman-islands","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-lindeman-islands","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"national-park-lindeman-islands","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"national-park-lindeman-islands","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"national-park-lindeman-islands","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"national-park-lindeman-islands","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"national-park-lindeman-islands","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-lindeman-islands","plants","land plants","Vitaceae","Tetrastigma petraeum",,,"C",,"Q",,
"national-park-lindeman-islands","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
