"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Goodeniaceae","Velleia",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Haloragaceae","Haloragaceae",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Haloragaceae","Myriophyllum papillosum","common water-milfoil",,"C",,"QA","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Callicarpa thozetii",,,"E",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Laxmannia",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Sowerbaea subtilis",,,"V",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia julifera subsp. julifera x Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
