"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-the-point-nature-refuge","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"nature-refuge-the-point-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"nature-refuge-the-point-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"nature-refuge-the-point-nature-refuge","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"nature-refuge-the-point-nature-refuge","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Ericaceae","Styphelia sp. (Burrum Heads A.R.Bean 7802)",,,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"nature-refuge-the-point-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-the-point-nature-refuge","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Aotus",,,"C",,"U",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Schotia brachypetala","kaffir bean",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Swainsona fraseri",,,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe",,,,,"U",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"nature-refuge-the-point-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
