"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-daguilar","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"national-park-daguilar","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lamiaceae","Coleus leiperi",,,"V","V","Q",,
"national-park-daguilar","plants","land plants","Lamiaceae","Coleus nitidus",,,"E","E","QA",,
"national-park-daguilar","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"national-park-daguilar","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lamiaceae","Scutellaria humilis","dwarf skullcap",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Lauraceae","Cassytha muelleri",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"national-park-daguilar","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"national-park-daguilar","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-daguilar","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-daguilar","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Laxmanniaceae","Arthropodium",,,,,"U",,
"national-park-daguilar","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Laxmanniaceae","Cordyline stricta","narrow-leaved palm lily",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-daguilar","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-daguilar","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Laxmanniaceae","Lomandra phillipsiorum",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia baeuerlenii",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia leucoclada subsp. argentifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia stricta","hop wattle",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-daguilar","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"national-park-daguilar","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"national-park-daguilar","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Daviesia arborea","golden pea tree",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-daguilar","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Erythrina numerosa",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-daguilar","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Leguminosae","Glycine stenophita",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Goodia lotifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Isotropis foliosa",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Lespedeza juncea",,,"C",,"QI",,
"national-park-daguilar","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Oxylobium arborescens","tall shaggy pea",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Podolobium scandens",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Pultenaea cuneata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Pultenaea flexilis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Pultenaea microphylla",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Pultenaea rostrata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Senna",,,,,"U",,
"national-park-daguilar","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-daguilar","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"national-park-daguilar","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Sophora fraseri","brush sophora",,"V","V","QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Sphaerolobium minus",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"national-park-daguilar","plants","land plants","Leguminosae","Swainsona brachycarpa",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Swainsona fraseri",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-daguilar","plants","land plants","Leguminosae","Tephrosia brachyodon var. longipes",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"national-park-daguilar","plants","land plants","Lejeuneaceae","Lejeunea flava subsp. orientalis",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Lejeuneaceae","Lopholejeunea muelleriana var. australis",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"national-park-daguilar","plants","land plants","Lejeuneaceae","Metalejeunea cucullata",,,"C",,"QI",,
"national-park-daguilar","plants","land plants","Lejeuneaceae","Myriocoleopsis minutissima",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Lejeuneaceae","Spruceanthus thozetianus",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Lejeuneaceae","Thysananthus calcaratus",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lembophyllaceae","Camptochaete leichhardtii",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"national-park-daguilar","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"national-park-daguilar","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-daguilar","plants","land plants","Lepidoziaceae","Bazzania adnexa",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lepidoziaceae","Ceramanus centipes",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lepidoziaceae","Kurzia",,,,,"U",,
"national-park-daguilar","plants","land plants","Lepidoziaceae","Lepidozia laevifolia var. laevifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lepidoziaceae","Telaranea",,,,,"U",,
"national-park-daguilar","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Leptodontaceae","Forsstroemia trichomitria subsp. australis",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"national-park-daguilar","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-daguilar","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"national-park-daguilar","plants","land plants","Leucobryaceae","Leucobryum sp. (Brisbane C.J.Wild AQ499436)",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Loganiaceae","Orianthera pusilla",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Loranthaceae","Benthamina alyxifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Loranthaceae","Muellerina celastroides",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Loranthaceae","Muellerina eucalyptoides",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-daguilar","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Marchantiaceae","Marchantia foliacea",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"national-park-daguilar","plants","land plants","Meesiaceae","Leptobryum pyriforme",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"national-park-daguilar","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"national-park-daguilar","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Menispermaceae","Echinostephia aculeata","prickly snake vine",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
