"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Lagenophora stipitata",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Leucochrysum albicans subsp. albicans",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Olearia",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Olearia elliptica",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Olearia gravis",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Olearia ramosissima",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Boraginaceae","Halgania brachyrhyncha",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Byttneriaceae","Commersonia salviifolia",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Campanulaceae","Isotoma anethifolia",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Campanulaceae","Isotoma fluviatilis subsp. borealis",,,"SL",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Campanulaceae","Lobelia andrewsii",,,"SL",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Colchicaceae","Wurmbea biglandulosa subsp. biglandulosa",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Colchicaceae","Wurmbea dioica",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Crassulaceae","Crassula",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia sericea","silky guinea flower",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Ericaceae","Sprengelia incarnata",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Ericaceae","Styphelia triflora",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Euphorbiaceae","Amperea xiphoclada",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Euphorbiaceae","Bertya rosmarinifolia",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Geraniaceae","Geranium",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Geraniaceae","Pelargonium australe",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum planifolium",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia var. grandis",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta var. vinosa",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Juncaceae","Juncus vaginatus",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Laxmanniaceae","Arthropodium minus",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra gracilis",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Acacia adunca","Wallangarra wattle",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Acacia baileyana","Cootamundra wattle",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Acacia cultriformis",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Acacia filicifolia","fern-leaved wattle",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Acacia floribunda","white sally wattle",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Acacia latisepala",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Acacia leprosa var. graveolens",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Acacia pruinosa","frosty wattle",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Daviesia latifolia","bitter pea",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Dillwynia sericea","silky parrot pea",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Hovea graniticola",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Lotus subbiflorus",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Mirbelia confertiflora",,,"NT",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Ornithopus pinnatus","slender serradella",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Robinia pseudoacacia","black locust",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Senna barronfieldii",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Trifolium campestre var. campestre",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Trifolium glomeratum","clustered clover",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Trifolium pratense",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Vicia hirsuta","hairy vetch",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leguminosae","Vicia sativa subsp. nigra",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Leucobryaceae","Campylopus torquatus",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Lythraceae","Lythrum hyssopifolia","lesser loosestrife",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Malvaceae","Pavonia hastata","pink pavonia",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus andrewsii",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus blakelyi","Blakely's red gum",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus conica","fuzzy box",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus dalrympleana subsp. heptantha",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus deanei",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus mckieana",,,"C","V","QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus nova-anglica","New England peppermint",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus prava",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus youmanii","Youman's stringybark",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Myrtaceae","Gaudium brevipes",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Myrtaceae","Melaleuca pityoides",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Myrtaceae","Melaleuca williamsii subsp. fletcheri",,,"V","V","Q",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Onagraceae","Oenothera stricta subsp. stricta",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Orchidaceae","Caladenia atrovespa",,,"SL",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Orchidaceae","Corunastylis cuspidata",,,"SL",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Orchidaceae","Corunastylis fimbriata",,,"SL",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Orchidaceae","Corybas hispidus","bristly helmet orchid",,"SL",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Orchidaceae","Diuris abbreviata","lemon doubletail",,"SL",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Orchidaceae","Diuris parvipetala",,,"V",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Orchidaceae","Diuris punctata",,,"SL",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Orchidaceae","Pterostylis daintreana",,,"SL",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Orchidaceae","Pterostylis longicurva",,,"SL",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Orchidaceae","Pterostylis longipetala",,,"SL",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Orchidaceae","Pterostylis rufa",,,"SL",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Orchidaceae","Pterostylis woollsii","long-tailed greenhood",,"SL",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
