"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-herbert","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"biogeographic-subregion-herbert","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"biogeographic-subregion-herbert","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"biogeographic-subregion-herbert","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Laxmanniaceae","Thysanotus",,,,,"U",,
"biogeographic-subregion-herbert","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia aulacocarpa x Acacia disparrima",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia homaloclada",,,"V",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia leptocarpa x Acacia polystachya",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia lumholtzii",,,"CR",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia nesophila x Acacia spirorbis",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis - Crotalaria mitchellii subsp. mitchellii",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Cullen",,,,,"U",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Galactia muelleri",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Mimosa pudica var. tetrandra",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Phaseolus lunatus","sieva bean",,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Senna",,,,,"U",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Tephrosia tinctoria",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Vigna adenantha",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Vigna radiata",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"biogeographic-subregion-herbert","plants","land plants","Lejeuneaceae","Cololejeunea inflectans",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Lejeuneaceae","Colura crispiloba",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"biogeographic-subregion-herbert","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"biogeographic-subregion-herbert","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Lejeuneaceae","Lopholejeunea nigricans",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"biogeographic-subregion-herbert","plants","land plants","Lejeuneaceae","Spruceanthus thozetianus",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Lejeuneaceae","Thysananthus frauenfeldii",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"biogeographic-subregion-herbert","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-herbert","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"biogeographic-subregion-herbert","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-herbert","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"biogeographic-subregion-herbert","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-herbert","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"biogeographic-subregion-herbert","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"biogeographic-subregion-herbert","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"biogeographic-subregion-herbert","plants","land plants","Lepidoziaceae","Bazzania mittenii",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Lepidoziaceae","Telaranea",,,,,"U",,
"biogeographic-subregion-herbert","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"biogeographic-subregion-herbert","plants","land plants","Leucobryaceae","Campylopus catarractilis",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leucobryaceae","Campylopus flexuosus",,,"C",,"QI",,
"biogeographic-subregion-herbert","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leucobryaceae","Campylopus robillardei",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leucobryaceae","Campylopus umbellatus",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"biogeographic-subregion-herbert","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"biogeographic-subregion-herbert","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"biogeographic-subregion-herbert","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"biogeographic-subregion-herbert","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"biogeographic-subregion-herbert","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"biogeographic-subregion-herbert","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"biogeographic-subregion-herbert","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"biogeographic-subregion-herbert","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"biogeographic-subregion-herbert","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
