"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-chinghee","plants","land plants","Monimiaceae","Wilkiea austroqueenslandica","smooth wilkiea",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"national-park-mount-chinghee","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"national-park-mount-chinghee","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Eucalyptus campanulata",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"national-park-mount-chinghee","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Onagraceae","Oenothera tetraptera","four-winged evening primrose",,,,"IU",,
"national-park-mount-chinghee","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"national-park-mount-chinghee","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-mount-chinghee","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-mount-chinghee","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"national-park-mount-chinghee","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"national-park-mount-chinghee","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-mount-chinghee","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-mount-chinghee","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Poaceae","Lolium multiflorum","italian ryegrass",,,,"IU",,
"national-park-mount-chinghee","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Poaceae","Poa",,,,,"U",,
"national-park-mount-chinghee","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"national-park-mount-chinghee","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"national-park-mount-chinghee","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-mount-chinghee","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-mount-chinghee","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-mount-chinghee","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed",,"SL",,"QAI","I",
"national-park-mount-chinghee","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Proteaceae","Orites excelsus","white beefwood",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Proteaceae","Persoonia volcanica",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-mount-chinghee","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"national-park-mount-chinghee","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"national-park-mount-chinghee","plants","land plants","Rosaceae","Rubus",,,,,"U",,
"national-park-mount-chinghee","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-mount-chinghee","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Rubiaceae","Psychotria simmondsiana var. simmondsiana",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"national-park-mount-chinghee","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-mount-chinghee","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"national-park-mount-chinghee","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"national-park-mount-chinghee","plants","land plants","Sapindaceae","Cupaniopsis tomentella","Boonah tuckeroo",,"V","V","Q",,
"national-park-mount-chinghee","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-mount-chinghee","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Sapindaceae","Mischocarpus australis","red pear-fruit",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata",,,"C",,"U",,
"national-park-mount-chinghee","plants","land plants","Sapindaceae","Sarcopteryx stipata","steelwood",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Sapindaceae","Toechima tenax","pitted-leaf steelwood",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Sapotaceae","Planchonella australis",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"national-park-mount-chinghee","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-mount-chinghee","plants","land plants","Solanaceae","Solanum callium","brush nightshade",,"V",,"QA",,
"national-park-mount-chinghee","plants","land plants","Solanaceae","Solanum corifolium","straggling nightshade",,"C",,"Q",,
"national-park-mount-chinghee","plants","land plants","Solanaceae","Solanum ditrichum",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Solanaceae","Solanum inaequilaterum","gin's whiskers",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Solanaceae","Solanum limitare",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Solanaceae","Solanum linnaeanum","apple of Sodom",,,,"IU",,
"national-park-mount-chinghee","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Solanaceae","Solanum prinophyllum","forest nightshade",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Solanaceae","Solanum rixosum",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Solanaceae","Solanum semiarmatum","prickly nightshade",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Solanaceae","Solanum serpens",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Sterculiaceae","Argyrodendron actinophyllum",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"national-park-mount-chinghee","plants","land plants","Sterculiaceae","Brachychiton discolor",,,"SL",,"QA",,
"national-park-mount-chinghee","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Surianaceae","Guilfoylia monostylis","guilfoylia",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Urticaceae","Boehmeria virgata var. austroqueenslandica",,,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Urticaceae","Dendrocnide excelsa","giant stinging tree",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Verbenaceae","Lantana",,,,,"U",,
"national-park-mount-chinghee","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-mount-chinghee","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Viscaceae","Notothixos cornifolius","kurrajong mistletoe",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Viscaceae","Notothixos incanus",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"national-park-mount-chinghee","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-mount-chinghee","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"national-park-mount-chinghee","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"national-park-mount-chinghee","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea glauca subsp. glauca",,,"SL",,"QA",,
