"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Araceae","Remusatia vivipara",,,"NT",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Araliaceae","Heptapleurum bractescens",,,"NT",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Araliaceae","Heptapleurum ellipticum var. ellipticum",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Arecaceae","Arecaceae",,,,,"U",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Arecaceae","Caryota albertii",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Arecaceae","Livistona benthamii",,,"SL",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium attenuatum x Asplenium paleaceum",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Bromeliaceae","Ananas comosus","pineapple",,,,"IU",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum",,,,,"U",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Capparaceae","Capparis sp. (Bamaga V.Scarth-Johnson 1048A)",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Capparaceae","Capparis sp. (Coen L.S.Smith 11862)",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Combretaceae","Terminalia complanata",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia vaginata",,,,,"IU",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cornaceae","Alangium solomonense",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyatheaceae","Sphaeropteris felina",,,"E",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cycadaceae","Cycas media subsp. ensata",,,"SL",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Hypolytrum compactum",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Paramapania parvibractea",,,"V",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Davalliaceae","Davallia pectinata",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Davalliaceae","Davallia solida",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Dicranaceae","Leucoloma",,,,,"U",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. brevilimbata",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton brachypus",,,"NT",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton simulans",,,"V",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton stockeri",,,"V",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Himantandraceae","Galbulimima",,,,,"U",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
