"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-maranoa","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"lga-maranoa","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"lga-maranoa","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"lga-maranoa","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"lga-maranoa","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. villosa",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"lga-maranoa","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"lga-maranoa","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Commelinaceae","Aneilema sclerocarpum",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"lga-maranoa","plants","land plants","Convolvulaceae","Convolvulus angustissimus subsp. angustissimus",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"lga-maranoa","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"lga-maranoa","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"lga-maranoa","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"lga-maranoa","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"lga-maranoa","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. weirana",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"lga-maranoa","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"lga-maranoa","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"lga-maranoa","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"lga-maranoa","plants","land plants","Crassulaceae","Crassula",,,,,"U",,
"lga-maranoa","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"lga-maranoa","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"lga-maranoa","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"lga-maranoa","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"lga-maranoa","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"lga-maranoa","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"lga-maranoa","plants","land plants","Cupressaceae","Callitris glaucophylla x Callitris verrucosa",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"lga-maranoa","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Caustis",,,,,"U",,
"lga-maranoa","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Caustis pentandra","thick twistrush",,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus clarus",,,"V",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"lga-maranoa","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"lga-maranoa","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"lga-maranoa","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"lga-maranoa","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"lga-maranoa","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"lga-maranoa","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"lga-maranoa","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"lga-maranoa","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Cyperaceae","Fimbristylis vagans",,,"E",,"Q","I",
"lga-maranoa","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"lga-maranoa","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Cyperaceae","Isolepis australiensis",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cyperaceae","Isolepis hookeriana",,,"C",,"QA","I",
"lga-maranoa","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"lga-maranoa","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cyperaceae","Schoenus centralis",,,"C",,"QA","I",
"lga-maranoa","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Schoenus subaphyllus",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Dicranaceae","Sclerodontium clavinerve",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"lga-maranoa","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Dilleniaceae","Hibbertia monticola","mountain guinea flower",,"NT",,"Q",,
"lga-maranoa","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Dilleniaceae","Hibbertia sp. (Barakula V.Hando 122)",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Dilleniaceae","Hibbertia sp. (Girraween NP D.Halford+ Q1611)",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Dilleniaceae","Hibbertia stricta var. hirtiflora",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"lga-maranoa","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-maranoa","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"lga-maranoa","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"lga-maranoa","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"lga-maranoa","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"lga-maranoa","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"lga-maranoa","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"lga-maranoa","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"lga-maranoa","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"lga-maranoa","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"lga-maranoa","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"lga-maranoa","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"lga-maranoa","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"lga-maranoa","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"lga-maranoa","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Ericaceae","Styphelia blakei",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Ericaceae","Styphelia grandiflora",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"lga-maranoa","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"lga-maranoa","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"lga-maranoa","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Erpodiaceae","Tricherpodium beccarii subsp. longicalyptratum",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Adriana tomentosa",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. brevifolia",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Euphorbia planiticola","plains spurge",,"C",,"QA",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Ricinocarpos trachyphyllus",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"lga-maranoa","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"lga-maranoa","plants","land plants","Fissidentaceae","Fissidens adianthoides",,,"C",,"QI",,
"lga-maranoa","plants","land plants","Fissidentaceae","Fissidens berteroi",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"lga-maranoa","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"lga-maranoa","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"lga-maranoa","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"lga-maranoa","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"lga-maranoa","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-maranoa","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Goodeniaceae","Scaevola aemula",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
