"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dicranaceae","Dicranoloma austroscoparium",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dioscoreaceae","Dioscorea esculenta",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dryopteridaceae","Dryopteris hasseltii",,,"NT",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Ebenaceae","Diospyros granitica",,,"NT",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Elaeocarpaceae","Elaeocarpaceae",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Ericaceae","Dracophyllum sayeri",,,"V",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Ericaceae","Trochocarpa bellendenkerensis",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Escalloniaceae","Polyosma",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Escalloniaceae","Polyosma reducta",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Croton densivestitus",,,"NT",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Omphalea queenslandiae",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Rockinghamia brevipes",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Fissidentaceae","Fissidens autoicus",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Fissidentaceae","Fissidens gymnocarpus",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Fissidentaceae","Fissidens oblatus",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Frullaniaceae","Frullania neosheana",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Frullaniaceae","Frullania nodulosa",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Frullaniaceae","Frullania spinifera",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Frullaniaceae","Frullania spinigastria",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. subferruginea",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Heliconiaceae","Heliconia psittacorum",,,,,"IU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Herbertaceae","Herbertus oldfieldianus",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hymenophyllaceae","Cephalomanes atrovirens",,,"SL",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hymenophyllaceae","Crepidomanes",,,,,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hymenophyllaceae","Hymenophyllum gracilescens",,,"V",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
