"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Rhodomelaceae","Symphyocladia marchantioides",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","Florideophyceae","Wrangeliaceae","Spermothamnion",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","Ulvophyceae","Caulerpaceae","Caulerpa",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","Ulvophyceae","Caulerpaceae","Caulerpa serrulata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","Ulvophyceae","Codiaceae","Codium lucasii",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"fish-habitat-area-management-level-kinkuna-a","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","green algae","Chaetophoraceae","Sporocladopsis novae-zelandiae",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Asteraceae","Enydra fluctuans",,,,,"IU","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Isolepis",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Scleria mackaviensis var. pallida",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Dilleniaceae","Hibbertia acuminata",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Ericaceae","Styphelia sp. (Burrum Heads A.R.Bean 7802)",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
