"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-conway","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-conway","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"national-park-conway","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-conway","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"national-park-conway","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-conway","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"national-park-conway","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-conway","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"national-park-conway","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-conway","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-conway","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"national-park-conway","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-conway","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-conway","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-conway","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-conway","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-conway","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-conway","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"national-park-conway","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-conway","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-conway","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"national-park-conway","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"national-park-conway","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-conway","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-conway","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"national-park-conway","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"national-park-conway","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-conway","plants","land plants","Erpodiaceae","Solmsiella biseriata",,,"C",,"Q",,
"national-park-conway","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"national-park-conway","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"national-park-conway","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-conway","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"national-park-conway","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"national-park-conway","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. variegatum",,,,,"IU",,
"national-park-conway","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-conway","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"national-park-conway","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-conway","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"national-park-conway","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-conway","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"national-park-conway","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-conway","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"national-park-conway","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-conway","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"national-park-conway","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-conway","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"national-park-conway","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"national-park-conway","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-conway","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-conway","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"national-park-conway","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"national-park-conway","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"national-park-conway","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"national-park-conway","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"national-park-conway","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"national-park-conway","plants","land plants","Fissidentaceae","Fissidens tenellus",,,"C",,"QA",,
"national-park-conway","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-conway","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-conway","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"national-park-conway","plants","land plants","Frullaniaceae","Frullania clavata",,,"C",,"QA",,
"national-park-conway","plants","land plants","Frullaniaceae","Frullania hicksiae forma litoralis",,,"C",,"Q",,
"national-park-conway","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"national-park-conway","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"national-park-conway","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"national-park-conway","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"national-park-conway","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"national-park-conway","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-conway","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"national-park-conway","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"national-park-conway","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"national-park-conway","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-conway","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-conway","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"national-park-conway","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-conway","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"national-park-conway","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-conway","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-conway","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"national-park-conway","plants","land plants","Hypnaceae","Ectropothecium leucochloron",,,"C",,"Q",,
"national-park-conway","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"national-park-conway","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"national-park-conway","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"national-park-conway","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"national-park-conway","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-conway","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"national-park-conway","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-conway","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-conway","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"national-park-conway","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-conway","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"national-park-conway","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"national-park-conway","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"national-park-conway","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"national-park-conway","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"national-park-conway","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-conway","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-conway","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-conway","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"national-park-conway","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-conway","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-conway","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-conway","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"national-park-conway","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-conway","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"national-park-conway","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-conway","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-conway","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"national-park-conway","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-conway","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"national-park-conway","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"national-park-conway","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-conway","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"national-park-conway","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"national-park-conway","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-conway","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"national-park-conway","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-conway","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-conway","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-conway","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"national-park-conway","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-conway","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-conway","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-conway","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-conway","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-conway","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"national-park-conway","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"national-park-conway","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"national-park-conway","plants","land plants","Leguminosae","Austrosteenisia",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-conway","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"national-park-conway","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"national-park-conway","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"national-park-conway","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"national-park-conway","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"national-park-conway","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"national-park-conway","plants","land plants","Leguminosae","Dalbergia",,,,,"U",,
"national-park-conway","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"national-park-conway","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-conway","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"national-park-conway","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"national-park-conway","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"national-park-conway","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-conway","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"national-park-conway","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"national-park-conway","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"national-park-conway","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"national-park-conway","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"national-park-conway","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Schotia brachypetala","kaffir bean",,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-conway","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"national-park-conway","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-conway","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"national-park-conway","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"national-park-conway","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"national-park-conway","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"national-park-conway","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"national-park-conway","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lejeuneaceae","Archilejeunea planiuscula",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"national-park-conway","plants","land plants","Lejeuneaceae","Cheilolejeunea intertexta",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lejeuneaceae","Cheilolejeunea serpentina",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"national-park-conway","plants","land plants","Lejeuneaceae","Cololejeunea falcata",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"national-park-conway","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"national-park-conway","plants","land plants","Lejeuneaceae","Lejeunea drummondii",,,"C",,"QA",,
"national-park-conway","plants","land plants","Lejeuneaceae","Lejeunea primordialis",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lejeuneaceae","Lejeunea ramosissima",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lejeuneaceae","Leptolejeunea elliptica",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"national-park-conway","plants","land plants","Lejeuneaceae","Lopholejeunea hispidissima",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lejeuneaceae","Lopholejeunea javanica",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"national-park-conway","plants","land plants","Lejeuneaceae","Microlejeunea filicuspis",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lejeuneaceae","Schiffneriolejeunea pulopenangensis",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lejeuneaceae","Thysananthus",,,,,"U",,
"national-park-conway","plants","land plants","Lejeuneaceae","Thysananthus indicus",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lejeuneaceae","Thysananthus ligulatus",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lejeuneaceae","Thysananthus retusus",,,"C",,"Q",,
"national-park-conway","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"national-park-conway","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"national-park-conway","plants","land plants","Lepidoziaceae","Bazzania fuhreri",,,"C",,"Q",,
"national-park-conway","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"national-park-conway","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-conway","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"national-park-conway","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"national-park-conway","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
