"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Rytidosperma indutum",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Proteaceae","Grevillea rosmarinifolia",,,,,"IU",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Solanaceae","Lycium ferocissimum","African boxthorn",,,,"IU",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"nature-refuge-chinchilla-rifle-range-nature-refuge","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
