"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-archer","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"basin-archer","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"basin-archer","plants","land plants","Himantandraceae","Galbulimima",,,,,"U",,
"basin-archer","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"basin-archer","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"basin-archer","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"basin-archer","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"basin-archer","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"basin-archer","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"basin-archer","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"basin-archer","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"basin-archer","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"basin-archer","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"basin-archer","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"basin-archer","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"basin-archer","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"basin-archer","plants","land plants","Hymenophyllaceae","Hymenophyllum eboracense",,,"V",,"Q",,
"basin-archer","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"basin-archer","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"basin-archer","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-archer","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"basin-archer","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"basin-archer","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"basin-archer","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-archer","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"basin-archer","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"basin-archer","plants","land plants","Lamiaceae","Anisomeles dallachyi",,,"C",,"Q",,
"basin-archer","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"basin-archer","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"basin-archer","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"basin-archer","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-archer","plants","land plants","Lamiaceae","Callicarpa",,,,,"U",,
"basin-archer","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"basin-archer","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"basin-archer","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"basin-archer","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"basin-archer","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"basin-archer","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"basin-archer","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"basin-archer","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"basin-archer","plants","land plants","Lamiaceae","Coleus laetus",,,"C",,"Q",,
"basin-archer","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"basin-archer","plants","land plants","Lamiaceae","Coleus venustus",,,"C",,"Q",,
"basin-archer","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"basin-archer","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"basin-archer","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"basin-archer","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-archer","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"basin-archer","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"basin-archer","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"basin-archer","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"basin-archer","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"basin-archer","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"basin-archer","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"basin-archer","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"basin-archer","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"basin-archer","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"basin-archer","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"basin-archer","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"basin-archer","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"basin-archer","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-archer","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"basin-archer","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"basin-archer","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"basin-archer","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"basin-archer","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"basin-archer","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"basin-archer","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"basin-archer","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"basin-archer","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"basin-archer","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-archer","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"basin-archer","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"basin-archer","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"basin-archer","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"basin-archer","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"basin-archer","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"basin-archer","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"basin-archer","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"basin-archer","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"basin-archer","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"basin-archer","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-archer","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"basin-archer","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-archer","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-archer","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"basin-archer","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"basin-archer","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-archer","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"basin-archer","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"basin-archer","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"basin-archer","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"basin-archer","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-archer","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Acacia ommatosperma",,,"NT",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"basin-archer","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"basin-archer","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"basin-archer","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"basin-archer","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"basin-archer","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"basin-archer","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"basin-archer","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"basin-archer","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"basin-archer","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-archer","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"basin-archer","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Indigofera wannanii",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"basin-archer","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Piliostigma malabaricum",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Senna",,,,,"U",,
"basin-archer","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"basin-archer","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"basin-archer","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"basin-archer","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Tephrosia rosea",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"basin-archer","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"basin-archer","plants","land plants","Leguminosae","Vigna adenantha",,,,,"IU",,
"basin-archer","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"basin-archer","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"basin-archer","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"basin-archer","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"basin-archer","plants","land plants","Lejeuneaceae","Lopholejeunea colensoi",,,"C",,"Q",,
"basin-archer","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"basin-archer","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"basin-archer","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"basin-archer","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"basin-archer","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"basin-archer","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"basin-archer","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"basin-archer","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"basin-archer","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"basin-archer","plants","land plants","Leskeaceae","Pseudoleskeopsis",,,,,"U",,
"basin-archer","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"basin-archer","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"basin-archer","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"basin-archer","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"basin-archer","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"basin-archer","plants","land plants","Linderniaceae","Lindernia alsinoides",,,"C",,"QA",,
"basin-archer","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"basin-archer","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"basin-archer","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"basin-archer","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"basin-archer","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"basin-archer","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"basin-archer","plants","land plants","Linderniaceae","Torenia polygonoides",,,"V",,"QI",,
"basin-archer","plants","land plants","Linderniaceae","Yamazakia pusilla",,,"C",,"QI",,
"basin-archer","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"basin-archer","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"basin-archer","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"basin-archer","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"basin-archer","plants","land plants","Lindsaeaceae","Lindsaea repens var. marquesensis",,,"C",,"Q",,
"basin-archer","plants","land plants","Lindsaeaceae","Lindsaea repens var. sessilis",,,"C",,"QI",,
"basin-archer","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"basin-archer","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"basin-archer","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"basin-archer","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"basin-archer","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"basin-archer","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"basin-archer","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"basin-archer","plants","land plants","Loganiaceae","Mitreola petiolata",,,"C",,"QAI",,
"basin-archer","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"basin-archer","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"basin-archer","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"basin-archer","plants","land plants","Loranthaceae","Amyema congener subsp. divergens",,,"C",,"Q",,
