"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bolger-bay-nature-refuge","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"nature-refuge-bolger-bay-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-bolger-bay-nature-refuge","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"nature-refuge-bolger-bay-nature-refuge","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-bolger-bay-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-bolger-bay-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-bolger-bay-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"nature-refuge-bolger-bay-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-bolger-bay-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-bolger-bay-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-bolger-bay-nature-refuge","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"nature-refuge-bolger-bay-nature-refuge","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"nature-refuge-bolger-bay-nature-refuge","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"nature-refuge-bolger-bay-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"nature-refuge-bolger-bay-nature-refuge","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Hesperiidae","Proeidosa polysema","spinifex sand-skipper",,,,"QA",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Hesperiidae","Suniana sp.",,,,,"U",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Hesperiidae","Taractrocera sp.",,,,,"U",,
"nature-refuge-bolger-bay-nature-refuge","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"nature-refuge-bolger-bay-nature-refuge","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"nature-refuge-bolger-bay-nature-refuge","chromists","brown algae","Dictyotaceae","Dictyopteris woodwardia",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","chromists","brown algae","Dictyotaceae","Dictyota ciliolata",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","chromists","brown algae","Dictyotaceae","Padina tetrastromatica",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"nature-refuge-bolger-bay-nature-refuge","chromists","brown algae","Sargassaceae","Turbinaria",,,,,"U",,
"nature-refuge-bolger-bay-nature-refuge","chromists","dinoflagellates","Symbiodiniaceae","Cladocopium proliferum",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","Florideophyceae","Acrotylaceae","Antrocentrum nigrescens",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","Florideophyceae","Ceramiaceae","Ceramium cimbricum",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","Florideophyceae","Gracilariaceae","Gracilaria eucheumioides",,,"C",,"QI",,
"nature-refuge-bolger-bay-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Acanthophora muscoides",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Chondria rainfordi",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Polysiphonia fragilis",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Boraginaceae","Heliotropium pauciflorum",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"nature-refuge-bolger-bay-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
