"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-blackwater","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"conservation-park-blackwater","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"conservation-park-blackwater","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"conservation-park-blackwater","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"conservation-park-blackwater","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"conservation-park-blackwater","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"conservation-park-blackwater","plants","land plants","Solanaceae","Solanum adenophorum",,,"E",,"Q",,
"conservation-park-blackwater","plants","land plants","Solanaceae","Solanum elachophyllum",,,"E",,"QA",,
"conservation-park-blackwater","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Sparrmanniaceae","Grewia scabrella",,,"C",,"Q",,
"conservation-park-blackwater","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"conservation-park-blackwater","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"conservation-park-blackwater","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"conservation-park-blackwater","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"conservation-park-blackwater","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
