"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-maroochy","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"fish-habitat-area-maroochy","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"fish-habitat-area-maroochy","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"fish-habitat-area-maroochy","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"fish-habitat-area-maroochy","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"fish-habitat-area-maroochy","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"fish-habitat-area-maroochy","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"fish-habitat-area-maroochy","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"fish-habitat-area-maroochy","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"fish-habitat-area-maroochy","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"fish-habitat-area-maroochy","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Ditrichaceae","Ceratodon",,,,,"U",,
"fish-habitat-area-maroochy","plants","land plants","Ditrichaceae","Eccremidium brisbanicum",,,"C",,"Q",,
"fish-habitat-area-maroochy","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"fish-habitat-area-maroochy","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"fish-habitat-area-maroochy","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"fish-habitat-area-maroochy","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"fish-habitat-area-maroochy","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"fish-habitat-area-maroochy","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"fish-habitat-area-maroochy","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"fish-habitat-area-maroochy","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"fish-habitat-area-maroochy","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"fish-habitat-area-maroochy","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Ebenaceae","Diospyros kaki","persimmon",,,,"IU",,
"fish-habitat-area-maroochy","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"fish-habitat-area-maroochy","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"fish-habitat-area-maroochy","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Ericaceae","Epacris",,,,,"U",,
"fish-habitat-area-maroochy","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"fish-habitat-area-maroochy","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"fish-habitat-area-maroochy","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"fish-habitat-area-maroochy","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"fish-habitat-area-maroochy","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"fish-habitat-area-maroochy","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"fish-habitat-area-maroochy","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"fish-habitat-area-maroochy","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"fish-habitat-area-maroochy","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"fish-habitat-area-maroochy","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-maroochy","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"fish-habitat-area-maroochy","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Fabroniaceae","Fabronia scottiae",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"fish-habitat-area-maroochy","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"fish-habitat-area-maroochy","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"fish-habitat-area-maroochy","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"fish-habitat-area-maroochy","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"fish-habitat-area-maroochy","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"fish-habitat-area-maroochy","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"fish-habitat-area-maroochy","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"fish-habitat-area-maroochy","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"fish-habitat-area-maroochy","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"fish-habitat-area-maroochy","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"fish-habitat-area-maroochy","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"fish-habitat-area-maroochy","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"fish-habitat-area-maroochy","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"fish-habitat-area-maroochy","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"fish-habitat-area-maroochy","plants","land plants","Haloragaceae","Gonocarpus effusus",,,"V",,"Q",,
"fish-habitat-area-maroochy","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"fish-habitat-area-maroochy","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"fish-habitat-area-maroochy","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"fish-habitat-area-maroochy","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"fish-habitat-area-maroochy","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"fish-habitat-area-maroochy","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"fish-habitat-area-maroochy","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"fish-habitat-area-maroochy","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"fish-habitat-area-maroochy","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"fish-habitat-area-maroochy","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"fish-habitat-area-maroochy","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"fish-habitat-area-maroochy","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"fish-habitat-area-maroochy","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"fish-habitat-area-maroochy","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"fish-habitat-area-maroochy","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"fish-habitat-area-maroochy","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"fish-habitat-area-maroochy","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"fish-habitat-area-maroochy","plants","land plants","Juncaceae","Juncus fockei",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"fish-habitat-area-maroochy","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"fish-habitat-area-maroochy","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"fish-habitat-area-maroochy","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"fish-habitat-area-maroochy","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"fish-habitat-area-maroochy","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"fish-habitat-area-maroochy","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"fish-habitat-area-maroochy","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"fish-habitat-area-maroochy","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"fish-habitat-area-maroochy","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"fish-habitat-area-maroochy","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"fish-habitat-area-maroochy","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Beilschmiedia",,,,,"U",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Cassytha muelleri",,,"C",,"Q",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Endiandra lowiana",,,"C",,"Q",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Neolitsea",,,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"fish-habitat-area-maroochy","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"fish-habitat-area-maroochy","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"fish-habitat-area-maroochy","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-maroochy","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
