"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Fuirena",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Isolepis subtilissima",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Scirpus",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Scleria pergracilis",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Daltoniaceae","Bryobrothera crenulata",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Daltoniaceae","Calyptrochaeta brassii",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Daltoniaceae","Ephemeropsis tjibodensis",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dendrocerotaceae","Dendroceros crispatus",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dendrocerotaceae","Megaceros",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dicranaceae","Dicranoloma austroscoparium",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dicranaceae","Eucamptodon muelleri var. muelleri",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dilleniaceae","Hibbertia concinna",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dilleniaceae","Hibbertia cymosa",,,"V",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dilleniaceae","Hibbertia echiifolia",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dilleniaceae","Hibbertia laurana",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dilleniaceae","Hibbertia mulligana",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dilleniaceae","Hibbertia rufociliata",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dilleniaceae","Hibbertia stirlingii",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ditrichaceae","Pleuridium nervosum",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Droseraceae","Drosera aquatica",,,"SL",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Droseraceae","Drosera auriculata",,,"SL",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dryopteridaceae","Parapolystichum tinarooense",,,"V",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dryopteridaceae","Parapolystichum windsorense",,,"SL",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ebenaceae","Diospyros granitica",,,"NT",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Aceratium ferrugineum","rusty carabeen",,"NT",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus carbinensis",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus hylobroma",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. retinervis",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus linsmithii",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ericaceae","Ericaceae",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ericaceae","Rhododendron viriosum",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ericaceae","Styphelia geniculata",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ericaceae","Styphelia malayana subsp. novoguineensis",,,"V",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Eriocaulaceae","Eriocaulon concretum",,,"C",,"QA","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Escalloniaceae","Polyosma",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Escalloniaceae","Polyosma globosa",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Escalloniaceae","Polyosma nigrescens",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
