"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-kauri-creek-a","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","malacostracans","Mictyridae","Mictyris longicarpus",,,,,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"fish-habitat-area-management-level-kauri-creek-a","chromists","brown algae","Dictyotaceae","Dictyota acutiloba",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","chromists","brown algae","Sporochnaceae","Sporochnus pedunculatus",,,"C",,"QI",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","Agaricomycetes","Agaricaceae","Disciseda candida",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","Agaricomycetes","Auriscalpiaceae","Artomyces piperatus",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","Agaricomycetes","Boletaceae","Tylopilus haedinus",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria purpurascens",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","Florideophyceae","Acrosymphytaceae","Acrosymphyton tenax",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","Florideophyceae","Cystocloniaceae","Hypnea boergesenii",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","plants","Florideophyceae","Rhodomelaceae","Bostrychia",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","plants","Florideophyceae","Rhodomelaceae","Laurencia mariannensis",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","Ulvophyceae","Bryopsidaceae","Bryopsis",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides var. urvilleana",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","Ulvophyceae","Codiaceae","Codium galeatum",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","Ulvophyceae","Polyphysaceae","Acetabularia crenulata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Asteraceae","Coronidium oxylepis",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Brassicaceae","Cakile maritima",,,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Bruchiaceae","Trematodon suberectus",,,"C",,"QI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Droseraceae","Drosera spatulata var. gympiensis",,,"SL",,"Q","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
