"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-comet","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"tile-100k-comet","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"tile-100k-comet","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Atriplex semibaccata var. biformis",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Chenopodium",,,,,"U",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Einadia trigonos",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Combretaceae","Macropteranthes leichhardtii","bonewood",,"C",,"Q",,
"tile-100k-comet","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"tile-100k-comet","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. weirana",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-comet","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"tile-100k-comet","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Cyperaceae","Caustis pentandra","thick twistrush",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Cyperaceae","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-comet","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"tile-100k-comet","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-comet","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-comet","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"tile-100k-comet","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"tile-100k-comet","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"tile-100k-comet","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"tile-100k-comet","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-comet","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"tile-100k-comet","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"tile-100k-comet","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"tile-100k-comet","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"tile-100k-comet","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Cyperaceae","Machaerina planifolia",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Cyperaceae","Schoenus villosus",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"tile-100k-comet","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Dilleniaceae","Hibbertia ferox",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"tile-100k-comet","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"tile-100k-comet","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"tile-100k-comet","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"tile-100k-comet","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-comet","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"tile-100k-comet","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"tile-100k-comet","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-comet","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"tile-100k-comet","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"tile-100k-comet","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"tile-100k-comet","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"tile-100k-comet","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-comet","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Euphorbiaceae","Ricinocarpos",,,,,"U",,
"tile-100k-comet","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"tile-100k-comet","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-comet","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-comet","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"tile-100k-comet","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-comet","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Goodeniaceae","Goodenia racemosa",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Goodeniaceae","Goodenia racemosa var. latifolia",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"tile-100k-comet","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"tile-100k-comet","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"tile-100k-comet","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"tile-100k-comet","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"tile-100k-comet","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"tile-100k-comet","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"tile-100k-comet","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"tile-100k-comet","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"tile-100k-comet","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-comet","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"tile-100k-comet","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Lamiaceae","Coleus blakei",,,"NT",,"Q",,
"tile-100k-comet","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"tile-100k-comet","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"tile-100k-comet","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"tile-100k-comet","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"tile-100k-comet","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-comet","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia buxifolia",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia cretata x Acacia fodinalis",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia cretata x Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia decurrens",,,,,"IU",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia gittinsii",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
