"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus rotundus var. carinalis",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Crepidomanes",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Glossocarya",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Premna",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Calopogonium",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Millettia",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Senna",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Linaceae","Linum usitatissimum","flax",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Meliaceae","Aglaia",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Moraceae","Fatoua villosa",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
