"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-proserpine-river","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"sub-basin-herb-proserpine-river","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Fissidentaceae","Fissidens darwinianus",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Fissidentaceae","Fissidens tenellus",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"sub-basin-herb-proserpine-river","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Frullaniaceae","Frullania clavata",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Frullaniaceae","Frullania hicksiae forma litoralis",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"sub-basin-herb-proserpine-river","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-herb-proserpine-river","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"sub-basin-herb-proserpine-river","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"sub-basin-herb-proserpine-river","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"sub-basin-herb-proserpine-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"sub-basin-herb-proserpine-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"sub-basin-herb-proserpine-river","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"sub-basin-herb-proserpine-river","plants","land plants","Hypnaceae","Ectropothecium leucochloron",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"sub-basin-herb-proserpine-river","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"sub-basin-herb-proserpine-river","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-herb-proserpine-river","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"sub-basin-herb-proserpine-river","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Leucas cephalotes",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-herb-proserpine-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"sub-basin-herb-proserpine-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Austrosteenisia",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Dalbergia",,,,,"U",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Erythrostemon gilliesii",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
