"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-undara-lava-tubes","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Desmodium hannii",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Zornia muelleriana",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Lentibulariaceae","Utricularia blackmanii",,,"SL",,"Q","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Loganiaceae","Mitrasacme micrantha",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Lythraceae","Lythrum paradoxum",,,"C",,"Q","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Malvaceae","Anoda cristata","anoda weed",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Malvaceae","Sida magnifica",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Menispermaceae","Stephania bancroftii",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrtaceae","Corymbia ellipsoidea",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrtaceae","Eucalyptus chartaboma",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrtaceae","Melaleuca monantha",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Pentapetaceae","Melhania brachycarpa",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Phrymaceae","Mimulus aquatilis",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
