"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Araliaceae","Araliaceae",,,,,"U",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Araliaceae","Trachymene psammophila",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Arecaceae","Calamus aruensis",,,"V",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Arecaceae","Caryota albertii",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Arecaceae","Hydriastele costata",,,"V","V","QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Capparaceae","Capparis sp. (Bamaga V.Scarth-Johnson 1048A)",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Celastraceae","Denhamia peninsularis",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Convolvulaceae","Operculina codonantha",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cycadaceae","Cycas semota",,,"E",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis",,,,,"U",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora wightiana",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros areolifolia",,,"V",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
