"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Ericaceae","Dracophyllum sayeri",,,"V",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Ericaceae","Ericaceae",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Ericaceae","Rhododendron",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Ericaceae","Rhododendron viriosum",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Ericaceae","Styphelia geniculata",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Ericaceae","Styphelia malayana subsp. novoguineensis",,,"V",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Ericaceae","Trochocarpa bellendenkerensis",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Escalloniaceae","Polyosma globosa",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Escalloniaceae","Polyosma nigrescens",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Rockinghamia brevipes",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Tragia",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Fabroniaceae","Fabronia scottiae",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Fissidentaceae","Fissidens serratus",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Frullaniaceae","Frullania apiculata",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Frullaniaceae","Frullania baileyana",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Frullaniaceae","Frullania hicksiae",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Geocalycaceae","Saccogynidium rigidulum",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Gesneriaceae","Boea kinnearii",,,"E",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Gesneriaceae","Lenbrassia australiana var. glabrescens",,,"SL",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. subferruginea",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Haloragaceae","Gonocarpus sp. (Thornton Peak L.J.Brass+ 249)",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hamamelidaceae","Neostrearia fleckeri",,,"NT",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hamamelidaceae","Noahdendron nicholasii",,,"E",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Heliconiaceae","Heliconia psittacorum",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Herbertaceae","Herbertus",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hydrocharitaceae","Vallisneria erecta",,,"SL",,"Q","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hylocomiaceae","Ctenidium",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Cephalomanes atrovirens",,,"SL",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Crepidomanes aphlebioides",,,"CR",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Hymenophyllum digitatum",,,"V",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Hymenophyllum kerianum",,,"V",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Hymenophyllum whitei",,,"CR","EX","Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hypnaceae","Ectropothecium sodale",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hypnaceae","Ectropothecium zollingeri",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hypnaceae","Hypnaceae",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hypnodendraceae","Bescherellia",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Icacinaceae","Icacinaceae",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Iridaceae","Geosiris australiensis",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Jackiellaceae","Jackiella javanica",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Jungermanniaceae","Denotarisia linguifolia",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
