"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Fimbristylis sphaerocephala",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Fimbristylis trigastrocarya",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"sub-basin-cliffdale-creek","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"sub-basin-cliffdale-creek","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"sub-basin-cliffdale-creek","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"sub-basin-cliffdale-creek","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"sub-basin-cliffdale-creek","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Goodeniaceae","Goodenia viscidula",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Goodeniaceae","Scaevola revoluta",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Haloragaceae","Haloragaceae",,,,,"U",,
"sub-basin-cliffdale-creek","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"sub-basin-cliffdale-creek","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"sub-basin-cliffdale-creek","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"sub-basin-cliffdale-creek","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Lamiaceae","Anisomeles brevipilosa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Acacia dimidiata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Acacia lamprocarpa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Acacia latifolia",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Acacia plectocarpa subsp. plectocarpa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Bossiaea bossiaeoides",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Crotalaria crispata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Jacksonia dilatata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Tephrosia oblongata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Tephrosia pumila",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Tephrosia sp. (Settlement Creek L.J.Brass 272)",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Tephrosia stuartii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"sub-basin-cliffdale-creek","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Linderniaceae","Lindernia clausa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Linderniaceae","Lindernia tectanthera",,,"C",,"Q",,
"sub-basin-cliffdale-creek","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Loganiaceae","Mitrasacme laricifolia",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"sub-basin-cliffdale-creek","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"sub-basin-cliffdale-creek","plants","land plants","Loranthaceae","Dendrophthoe odontocalyx",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"sub-basin-cliffdale-creek","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"sub-basin-cliffdale-creek","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"sub-basin-cliffdale-creek","plants","land plants","Malvaceae","Hibiscus brachychlaenus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Malvaceae","Hibiscus zonatus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Malvaceae","Sida",,,,,"U",,
"sub-basin-cliffdale-creek","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Malvaceae","Sida sp. (Murray Springs R.W.Johnson+ MRS919)",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"sub-basin-cliffdale-creek","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"sub-basin-cliffdale-creek","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"sub-basin-cliffdale-creek","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"sub-basin-cliffdale-creek","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Moraceae","Ficus cerasicarpa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Moraceae","Ficus subpuberula",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Calytrix brownii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Calytrix exstipulata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Corymbia ferruginea subsp. ferruginea",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Corymbia setosa subsp. setosa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Eucalyptus herbertiana","kalumburu gum",,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Eucalyptus miniata","Darwin woollybutt",,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Lithomyrtus hypoleuca",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Orobanchaceae","Buchnera asperata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
