"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-daintree","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"basin-daintree","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"basin-daintree","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"basin-daintree","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"basin-daintree","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-daintree","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"basin-daintree","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"basin-daintree","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"basin-daintree","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"basin-daintree","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"basin-daintree","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"basin-daintree","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"basin-daintree","plants","land plants","Cyperaceae","Hypolytrum compactum",,,"C",,"QI",,
"basin-daintree","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"basin-daintree","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"basin-daintree","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"basin-daintree","plants","land plants","Cyperaceae","Paramapania parvibractea",,,"V",,"QI",,
"basin-daintree","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"basin-daintree","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"basin-daintree","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"basin-daintree","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"basin-daintree","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"basin-daintree","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"basin-daintree","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"basin-daintree","plants","land plants","Cyperaceae","Scirpodendron ghaeri",,,"C",,"QI","I",
"basin-daintree","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"basin-daintree","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Cyperaceae","Scleria corymbosa",,,"C",,"QI","I",
"basin-daintree","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"basin-daintree","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"basin-daintree","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"basin-daintree","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"basin-daintree","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"basin-daintree","plants","land plants","Daltoniaceae","Bryobrothera crenulata",,,"C",,"Q",,
"basin-daintree","plants","land plants","Daltoniaceae","Calyptrochaeta",,,,,"U",,
"basin-daintree","plants","land plants","Daltoniaceae","Calyptrochaeta brassii",,,"C",,"Q",,
"basin-daintree","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"basin-daintree","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"basin-daintree","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"basin-daintree","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"basin-daintree","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"basin-daintree","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"basin-daintree","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"basin-daintree","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"basin-daintree","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"basin-daintree","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"basin-daintree","plants","land plants","Dicranaceae","Dicranoloma",,,,,"U",,
"basin-daintree","plants","land plants","Dicranaceae","Dicranoloma austroscoparium",,,"C",,"Q",,
"basin-daintree","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"basin-daintree","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Dicranaceae","Eucamptodon",,,,,"U",,
"basin-daintree","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"basin-daintree","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"basin-daintree","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"basin-daintree","plants","land plants","Dicranaceae","Leucoloma",,,,,"U",,
"basin-daintree","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"basin-daintree","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"basin-daintree","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"basin-daintree","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"basin-daintree","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"basin-daintree","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"basin-daintree","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"basin-daintree","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"basin-daintree","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"basin-daintree","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"basin-daintree","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"basin-daintree","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"basin-daintree","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"basin-daintree","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"basin-daintree","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"basin-daintree","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"basin-daintree","plants","land plants","Dioscoreaceae","Dioscorea esculenta",,,,,"IU",,
"basin-daintree","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-daintree","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"basin-daintree","plants","land plants","Ditrichaceae","Garckea flexuosa",,,"C",,"Q",,
"basin-daintree","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"basin-daintree","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"basin-daintree","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"basin-daintree","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"basin-daintree","plants","land plants","Droseraceae","Drosera prolifera","trailing sundew",,"V","V","Q","I",
"basin-daintree","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"basin-daintree","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"basin-daintree","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"basin-daintree","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"basin-daintree","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"basin-daintree","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"basin-daintree","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"basin-daintree","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"basin-daintree","plants","land plants","Dryopteridaceae","Lastreopsis dissecta",,,"NT",,"Q",,
"basin-daintree","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"basin-daintree","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"basin-daintree","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"basin-daintree","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"basin-daintree","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"basin-daintree","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"basin-daintree","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"basin-daintree","plants","land plants","Dryopteridaceae","Parapolystichum windsorense",,,"SL",,"Q",,
"basin-daintree","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"basin-daintree","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"basin-daintree","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"basin-daintree","plants","land plants","Ebenaceae","Diospyros granitica",,,"NT",,"Q",,
"basin-daintree","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"basin-daintree","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"basin-daintree","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"basin-daintree","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"basin-daintree","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"basin-daintree","plants","land plants","Ebenaceae","Diospyros rheophila",,,"C",,"Q",,
"basin-daintree","plants","land plants","Ebenaceae","Diospyros uvida",,,"C",,"Q",,
"basin-daintree","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Aceratium ferrugineum","rusty carabeen",,"NT",,"Q",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus carbinensis",,,"C",,"Q",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus hylobroma",,,"C",,"Q",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. retinervis",,,"C",,"Q",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)",,,"C",,"Q",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus stellaris",,,"C",,"Q",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Elaeocarpus thelmae",,,"V",,"Q",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Peripentadenia phelpsii",,,"V",,"Q",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Sloanea",,,,,"U",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"basin-daintree","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"basin-daintree","plants","land plants","Entodontaceae","Mesonodon flavescens",,,"C",,"Q",,
"basin-daintree","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"basin-daintree","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"basin-daintree","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"basin-daintree","plants","land plants","Ericaceae","Dracophyllum sayeri",,,"V",,"Q",,
"basin-daintree","plants","land plants","Ericaceae","Ericaceae",,,,,"U",,
"basin-daintree","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"basin-daintree","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"basin-daintree","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"basin-daintree","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"basin-daintree","plants","land plants","Ericaceae","Rhododendron",,,,,"U",,
"basin-daintree","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"basin-daintree","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"basin-daintree","plants","land plants","Ericaceae","Styphelia malayana subsp. novoguineensis",,,"V",,"QI",,
"basin-daintree","plants","land plants","Ericaceae","Trochocarpa bellendenkerensis",,,"C",,"Q",,
"basin-daintree","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"basin-daintree","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"basin-daintree","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"basin-daintree","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"basin-daintree","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"basin-daintree","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"basin-daintree","plants","land plants","Escalloniaceae","Polyosma globosa",,,"C",,"Q",,
"basin-daintree","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"basin-daintree","plants","land plants","Escalloniaceae","Polyosma nigrescens",,,"C",,"Q",,
"basin-daintree","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"basin-daintree","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"basin-daintree","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"basin-daintree","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"basin-daintree","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"basin-daintree","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"basin-daintree","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"basin-daintree","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"basin-daintree","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"basin-daintree","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"basin-daintree","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"basin-daintree","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"basin-daintree","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"basin-daintree","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"basin-daintree","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"basin-daintree","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"basin-daintree","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"basin-daintree","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"basin-daintree","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-daintree","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"basin-daintree","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-daintree","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"basin-daintree","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"basin-daintree","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"basin-daintree","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"basin-daintree","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"basin-daintree","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"basin-daintree","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"basin-daintree","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"basin-daintree","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"basin-daintree","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-daintree","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"basin-daintree","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"basin-daintree","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"basin-daintree","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"basin-daintree","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"basin-daintree","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"basin-daintree","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"basin-daintree","plants","land plants","Euphorbiaceae","Tragia",,,,,"U",,
"basin-daintree","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"basin-daintree","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"basin-daintree","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"basin-daintree","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"basin-daintree","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"basin-daintree","plants","land plants","Fissidentaceae","Fissidens serratus",,,"C",,"Q",,
"basin-daintree","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-daintree","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"basin-daintree","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"basin-daintree","plants","land plants","Frullaniaceae","Frullania apiculata",,,"C",,"QI",,
"basin-daintree","plants","land plants","Frullaniaceae","Frullania baileyana",,,"C",,"Q",,
"basin-daintree","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"basin-daintree","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"basin-daintree","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"basin-daintree","plants","land plants","Geocalycaceae","Saccogynidium rigidulum",,,"C",,"Q",,
"basin-daintree","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"basin-daintree","plants","land plants","Gesneriaceae","Boea kinnearii",,,"E",,"Q",,
"basin-daintree","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"basin-daintree","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"basin-daintree","plants","land plants","Gesneriaceae","Lenbrassia australiana var. glabrescens",,,"SL",,"Q",,
"basin-daintree","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"basin-daintree","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"basin-daintree","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"basin-daintree","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"basin-daintree","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"basin-daintree","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"basin-daintree","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"basin-daintree","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"basin-daintree","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"basin-daintree","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"basin-daintree","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"basin-daintree","plants","land plants","Haloragaceae","Gonocarpus sp. (Thornton Peak L.J.Brass+ 249)",,,"C",,"Q",,
"basin-daintree","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"basin-daintree","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"basin-daintree","plants","land plants","Hamamelidaceae","Neostrearia fleckeri",,,"NT",,"Q",,
"basin-daintree","plants","land plants","Hamamelidaceae","Noahdendron nicholasii",,,"E",,"Q",,
"basin-daintree","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"basin-daintree","plants","land plants","Heliconiaceae","Heliconia psittacorum",,,,,"IU",,
"basin-daintree","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-daintree","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"basin-daintree","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"basin-daintree","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Herbertaceae","Herbertus",,,,,"U",,
"basin-daintree","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"basin-daintree","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"basin-daintree","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"basin-daintree","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"basin-daintree","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"basin-daintree","plants","land plants","Hydrocharitaceae","Vallisneria erecta",,,"SL",,"Q","I",
"basin-daintree","plants","land plants","Hylocomiaceae","Ctenidium",,,,,"U",,
