"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Convolvulaceae","Ipomoea corymbosa",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Costaceae","Costus dubius",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cunoniaceae","Ceratopetalum",,,"C",,"U",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cunoniaceae","Schizomeria whitei","white birch",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Cyperus sharpei",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Ericaceae","Styphelia sp. (Boolbunda Rock K.M.Sparshott+ KMS623)",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Omphalea",,,"C",,"U",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Frullaniaceae","Frullania neosheana",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Frullaniaceae","Frullania nodulosa",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Coleus apreptus x Coleus foetidus",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"epp-water-ev-wqo-hd3021-hd","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
