"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-lower-dawson-river-fitzroy","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia racemosa",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia racemosa var. latifolia",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Haloragaceae","Gonocarpus longifolius",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Haloragaceae","Myriophyllum variifolium",,,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella revoluta var. tenuis",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Hydrocharitaceae","Vallisneria australis",,,"SL",,"QA","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Juncaceae","Juncus flavidus",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Coleus blakei",,,"NT",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Prostanthera oleoides",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Teucrium fallax",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Westringia",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Laxmanniaceae","Laxmannia",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia argentina",,,"V",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia bancroftiorum x Acacia falciformis",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia burbidgeae",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia calantha",,,"NT",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia debilis",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia gittinsii",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia hendersonii",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia hockingsii",,,"V",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia johnsonii",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia semilunata","crescent-leaved wattle",,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia storyi",,,"NT",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Bauhinia galpinii",,,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Bossiaea buxifolia",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
