"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-doomadgee-plains","plants","land plants","Boraginaceae","Heliotropium prostratum",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Boraginaceae","Heliotropium ramulipatens",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"ibra-subregion-doomadgee-plains","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Boraginaceae","Heliotropium tytoides",,,"C",,"Q",,
"ibra-subregion-doomadgee-plains","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Byttneriaceae","Dicarpidium monoicum",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"ibra-subregion-doomadgee-plains","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Campanulaceae","Campanulaceae",,,,,"U",,
"ibra-subregion-doomadgee-plains","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"ibra-subregion-doomadgee-plains","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"ibra-subregion-doomadgee-plains","plants","land plants","Campanulaceae","Lobelia arnhemiaca",,,"SL",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cannabaceae","Celtis strychnoides",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Caryophyllaceae","Polycarpaea involucrata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Caryophyllaceae","Polycarpaea longiflora",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. miodon",,,"C",,"QA","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cleomaceae","Arivela cleomoides",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cleomaceae","Arivela limmenensis",,,"C",,"Q",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Combretaceae","Terminalia bursarina",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Combretaceae","Terminalia hadleyana subsp. carpentariae",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"ibra-subregion-doomadgee-plains","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Bonamia pannosa",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Ipomoea costata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Merremia incisa",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Polymeria quadrivalvis",,,"C",,"Q",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"ibra-subregion-doomadgee-plains","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus angustatus",,,"C",,"QAI","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus astartodes",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus crispulus",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus cunninghamii",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cunninghamii",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus portae-tartari",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus sexflorus",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Eleocharis setifolia",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis cardiocarpa",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis densa",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis leucocolea",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis sphaerocephala",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis trigastrocarya",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"ibra-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Goodenia viscidula",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"ibra-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Scaevola revoluta",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Goodeniaceae","Scaevola revoluta var. viscida",,,"C",,"Q",,
"ibra-subregion-doomadgee-plains","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Haloragaceae","Haloragaceae",,,,,"U",,
"ibra-subregion-doomadgee-plains","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Hydrocharitaceae","Vallisneria australis",,,"SL",,"QA","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
