"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-caledonia","plants","land plants","Malvaceae","Sida argentea",,,"C",,"Q",,
"tile-100k-caledonia","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"tile-100k-caledonia","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"tile-100k-caledonia","plants","land plants","Malvaceae","Sida sp. (Gordonbrook Station E.J.Thompson+ MUT46)",,,"C",,"Q",,
"tile-100k-caledonia","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"tile-100k-caledonia","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"tile-100k-caledonia","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"tile-100k-caledonia","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-caledonia","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-caledonia","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-caledonia","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"tile-100k-caledonia","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-caledonia","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-caledonia","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"tile-100k-caledonia","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"tile-100k-caledonia","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-caledonia","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-caledonia","plants","land plants","Myrtaceae","Melaleuca fluviatilis x Melaleuca nervosa subsp. nervosa",,,"C",,"Q",,
"tile-100k-caledonia","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"tile-100k-caledonia","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"tile-100k-caledonia","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-caledonia","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-caledonia","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-caledonia","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-caledonia","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-caledonia","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"tile-100k-caledonia","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-caledonia","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-caledonia","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-caledonia","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"tile-100k-caledonia","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"tile-100k-caledonia","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-caledonia","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-caledonia","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"tile-100k-caledonia","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"tile-100k-caledonia","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-caledonia","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"tile-100k-caledonia","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Eragrostis falcata","sickle lovegrass",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"tile-100k-caledonia","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"tile-100k-caledonia","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-caledonia","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-caledonia","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"tile-100k-caledonia","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"tile-100k-caledonia","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"tile-100k-caledonia","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"tile-100k-caledonia","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Sporobolus pamelae",,,"E","E","Q",,
"tile-100k-caledonia","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"tile-100k-caledonia","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-caledonia","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-caledonia","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-caledonia","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"tile-100k-caledonia","plants","land plants","Portulacaceae","Calandrinia pleiopetala",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-caledonia","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-caledonia","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"tile-100k-caledonia","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. microcarpum",,,,,"IU",,
"tile-100k-caledonia","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. mucronata",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Solanaceae","Solanum adoxum",,,"CR",,"Q",,
"tile-100k-caledonia","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"tile-100k-caledonia","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Sparrmanniaceae","Triumfetta micracantha",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. continua",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"tile-100k-caledonia","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"tile-100k-caledonia","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-caledonia","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
