"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis dictyocolea",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis fimbristyloides",,,"C",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis stenostachya",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Fissidentaceae","Fissidens gymnocarpus",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Fissidentaceae","Fissidens oblatus",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus laxus",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-endeavour-river-lower-incl-cameron-poison-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
