"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-aurukun","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Lecythidaceae","Barringtonia asiatica",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Acacia sp. (Mekunga Creek J.R.Clarkson 4373)",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Galactia tenuiflora var. latifolia",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Vigna adenantha",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Lentibulariaceae","Utricularia circumvoluta",,,"SL",,"QA","I",
"tile-100k-aurukun","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"tile-100k-aurukun","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"tile-100k-aurukun","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"tile-100k-aurukun","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"tile-100k-aurukun","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Malvaceae","Azanza thespesioides",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-aurukun","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-aurukun","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Menispermaceae","Menispermaceae",,,,,"U",,
"tile-100k-aurukun","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"tile-100k-aurukun","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-aurukun","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"tile-100k-aurukun","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Octoblepharaceae","Octoblepharum",,,,,"U",,
"tile-100k-aurukun","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Orchidaceae","Crepidium marsupichilum",,,"SL",,"QA",,
"tile-100k-aurukun","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"tile-100k-aurukun","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"tile-100k-aurukun","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"tile-100k-aurukun","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"tile-100k-aurukun","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Phyllanthaceae","Poranthera coerulea",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"tile-100k-aurukun","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-aurukun","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Aristida cumingiana",,,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Aristida macroclada var. macroclada",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-aurukun","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"tile-100k-aurukun","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Chrysopogon rigidus",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Cymbopogon globosus",,,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-aurukun","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-aurukun","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-aurukun","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-aurukun","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Poaceae","Heterachne baileyi",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-aurukun","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"tile-100k-aurukun","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
