"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-burke","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"lga-burke","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"lga-burke","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"lga-burke","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"lga-burke","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"lga-burke","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"lga-burke","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"lga-burke","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"lga-burke","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"lga-burke","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"lga-burke","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"lga-burke","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"lga-burke","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"lga-burke","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"lga-burke","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"lga-burke","plants","land plants","Euphorbiaceae","Acalypha pubiflora subsp. australica",,,"C",,"QA",,
"lga-burke","plants","land plants","Euphorbiaceae","Croton habrophyllus",,,"C",,"QA",,
"lga-burke","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"lga-burke","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"lga-burke","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"lga-burke","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"lga-burke","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-burke","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"lga-burke","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-burke","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"lga-burke","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"lga-burke","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"lga-burke","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"lga-burke","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"lga-burke","plants","land plants","Euphorbiaceae","Euphorbia schultzii",,,"C",,"QA",,
"lga-burke","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"lga-burke","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"lga-burke","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-burke","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"lga-burke","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"lga-burke","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"lga-burke","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"lga-burke","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"lga-burke","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"lga-burke","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"lga-burke","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"lga-burke","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"lga-burke","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"lga-burke","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-burke","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"lga-burke","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"lga-burke","plants","land plants","Goodeniaceae","Goodenia azurea subsp. azurea",,,"C",,"QA",,
"lga-burke","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"lga-burke","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"lga-burke","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"lga-burke","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"lga-burke","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"lga-burke","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"lga-burke","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"lga-burke","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"lga-burke","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"lga-burke","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"lga-burke","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"lga-burke","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"lga-burke","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"lga-burke","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"lga-burke","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"lga-burke","plants","land plants","Goodeniaceae","Goodenia viscidula",,,"C",,"QA",,
"lga-burke","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"lga-burke","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"lga-burke","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"lga-burke","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"lga-burke","plants","land plants","Goodeniaceae","Scaevola revoluta",,,"C",,"QA",,
"lga-burke","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"lga-burke","plants","land plants","Goodeniaceae","Scaevola revoluta var. viscida",,,"C",,"Q",,
"lga-burke","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"lga-burke","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"lga-burke","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"lga-burke","plants","land plants","Haloragaceae","Haloragaceae",,,,,"U",,
"lga-burke","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"lga-burke","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"lga-burke","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"lga-burke","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"lga-burke","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"lga-burke","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"lga-burke","plants","land plants","Hydrocharitaceae","Vallisneria australis",,,"SL",,"QA","I",
"lga-burke","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"lga-burke","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"lga-burke","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"lga-burke","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-burke","plants","land plants","Lamiaceae","Anisomeles brevipilosa",,,"C",,"QA",,
"lga-burke","plants","land plants","Lamiaceae","Anisomeles carpentarica",,,"C",,"QA",,
"lga-burke","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"lga-burke","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-burke","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"lga-burke","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-burke","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"lga-burke","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"lga-burke","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"lga-burke","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"lga-burke","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"lga-burke","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"lga-burke","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"lga-burke","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"lga-burke","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"lga-burke","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"lga-burke","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"lga-burke","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"lga-burke","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"lga-burke","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"lga-burke","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"lga-burke","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"lga-burke","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"lga-burke","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"lga-burke","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"lga-burke","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"lga-burke","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-burke","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"lga-burke","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-burke","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia argyraea",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia colei",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Acacia conjunctifolia",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia cowleana x Acacia hammondii",,,"C",,"Q",,
"lga-burke","plants","land plants","Leguminosae","Acacia difficilis",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia dimidiata",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. latifolia",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia lamprocarpa",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia latifolia",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia malloclada",,,"C",,"Q",,
"lga-burke","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia monticola x Acacia phlebocarpa",,,"C",,"Q",,
"lga-burke","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia plectocarpa subsp. plectocarpa",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"lga-burke","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"lga-burke","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"lga-burke","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"lga-burke","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"lga-burke","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Bossiaea bossiaeoides",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"lga-burke","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"lga-burke","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"lga-burke","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"lga-burke","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"lga-burke","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"lga-burke","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"lga-burke","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Crotalaria crispata",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"lga-burke","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"lga-burke","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"lga-burke","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"lga-burke","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"lga-burke","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"lga-burke","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"lga-burke","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"lga-burke","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"lga-burke","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"lga-burke","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Jacksonia dilatata",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"lga-burke","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"lga-burke","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"lga-burke","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Plagiocarpus arcuatus",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"lga-burke","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"lga-burke","plants","land plants","Leguminosae","Senna",,,,,"U",,
"lga-burke","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Senna cladophylla",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Senna leptoclada",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Senna magnifolia",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"lga-burke","plants","land plants","Leguminosae","Senna oligoclada",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"lga-burke","plants","land plants","Leguminosae","Senna timorensis",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"lga-burke","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"lga-burke","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"lga-burke","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
