"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Fimbristylis vagans",,,"E",,"Q","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Euphorbiaceae","Chamaesyce alsiniflora",,Y,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Malvaceae","Thespesia",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Baeckea",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
