"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Senna",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Malvaceae","Malvastrum",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Malvaceae","Sida",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Moraceae","Ficus",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrsinaceae","Myrsine crassifolia",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
