"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Bidens",,,,,"U",,
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Bartramiaceae","Philonotis hastata",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"tile-100k-cape-flattery","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"tile-100k-cape-flattery","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"tile-100k-cape-flattery","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Commelinaceae","Commelinaceae",,,,,"U",,
"tile-100k-cape-flattery","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Dilleniaceae","Hibbertia eciliata",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Dilleniaceae","Hibbertia laurana",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"tile-100k-cape-flattery","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"tile-100k-cape-flattery","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"tile-100k-cape-flattery","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-cape-flattery","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"tile-100k-cape-flattery","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"tile-100k-cape-flattery","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"tile-100k-cape-flattery","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"tile-100k-cape-flattery","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"tile-100k-cape-flattery","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"tile-100k-cape-flattery","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Lamiaceae","Coleus batianoffii",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
