"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-griffiths-nature-refuge","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Lauraceae","Endiandra hayesii","rusty rose walnut",,"V","V","QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline stricta","narrow-leaved palm lily",,"SL",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"nature-refuge-griffiths-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Acacia orites","mountain wattle",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Arachis pintoi",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Archidendron muellerianum","veiny lace flower",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia glabristyla","giant blood vine",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Cassia marksiana",,,"V",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Erythrina crista-galli",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Liliaceae","Lilium formosanum",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"nature-refuge-griffiths-nature-refuge","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Menispermaceae","Echinostephia aculeata","prickly snake vine",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Monimiaceae","Palmeria foremanii",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Monimiaceae","Wilkiea austroqueenslandica","smooth wilkiea",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrsinaceae","Ardisia bakeri","ardisia",,"NT",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrsinaceae","Tapeinosperma repandulum",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Backhousia leptopetala",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Gossia fragrantissima",,,"E","E","QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia maideniana","smooth scrub turpentine",,"CR","CE","QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Syzygium hodgkinsoniae","red lilly pilly",,"V","V","QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Syzygium moorei","Durobby",,"V","V","QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"nature-refuge-griffiths-nature-refuge","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Oleaceae","Jasminum jenniae",,,"E",,"Q",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-griffiths-nature-refuge","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"nature-refuge-griffiths-nature-refuge","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Petermanniaceae","Petermannia cirrosa","petermannia",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Philydraceae","Helmholtzia glaberrima",,,"C",,"QA","I",
"nature-refuge-griffiths-nature-refuge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nature-refuge-griffiths-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Picrodendraceae","Austrobuxus swainii","pink cherry",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Panicum bisulcatum","blackseed panic",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"nature-refuge-griffiths-nature-refuge","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"nature-refuge-griffiths-nature-refuge","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"nature-refuge-griffiths-nature-refuge","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"nature-refuge-griffiths-nature-refuge","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"nature-refuge-griffiths-nature-refuge","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Potamogetonaceae","Potamogeton ochreatus","blunt pondweed",,"SL",,"QAI","I",
"nature-refuge-griffiths-nature-refuge","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"nature-refuge-griffiths-nature-refuge","plants","land plants","Proteaceae","Alloxylon pinnatum",,,"NT",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
