"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Senecio distalilobatus",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Senecio minimus",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Senecio tamoides",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Vittadinia tenuissima","western New Holland daisy",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Atherospermataceae","Daphnandra","socketwood",,"C",,"U",,
"sub-basin-upper-mary-river","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Athyriaceae","Diplazium dietrichianum",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"sub-basin-upper-mary-river","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"sub-basin-upper-mary-river","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Bignoniaceae","Jacaranda",,,"C",,"U",,
"sub-basin-upper-mary-river","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"sub-basin-upper-mary-river","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Bignoniaceae","Saritaea magnifica",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"sub-basin-upper-mary-river","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"sub-basin-upper-mary-river","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"sub-basin-upper-mary-river","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Brachytheciaceae","Eurhynchium laevisetum",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Brassicaceae","Lepidium pseudohyssopifolium",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"sub-basin-upper-mary-river","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Brassicaceae","Sinapis alba","white mustard",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Bromeliaceae","Tillandsia usneoides",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"sub-basin-upper-mary-river","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"sub-basin-upper-mary-river","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Byttneriaceae","Commersonia fraseri","brush kurrajong",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Byttneriaceae","Commersonia viscidula",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"sub-basin-upper-mary-river","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Calymperaceae","Syrrhopodon parasiticus",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"sub-basin-upper-mary-river","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Cannaceae","Canna x generalis",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"sub-basin-upper-mary-river","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Capparaceae","Capparis sp. (Coen L.S.Smith 11862)",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Caryophyllaceae","Cerastium vulgare",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Caryophyllaceae","Sagina procumbens","spreading pearlwort",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"sub-basin-upper-mary-river","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"sub-basin-upper-mary-river","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Casuarinaceae","Allocasuarina rigida subsp. exsul",,,"V",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"sub-basin-upper-mary-river","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"sub-basin-upper-mary-river","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"sub-basin-upper-mary-river","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Celastraceae","Siphonodon australis var. keysii",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Clusiaceae","Garcinia xanthochymus",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"sub-basin-upper-mary-river","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"sub-basin-upper-mary-river","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"sub-basin-upper-mary-river","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"sub-basin-upper-mary-river","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"sub-basin-upper-mary-river","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Convolvulaceae","Ipomoea hederacea",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Crassulaceae","Crassula sarmentosa",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Cyatheaceae","Alsophila cunninghamii",,,"NT",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"sub-basin-upper-mary-river","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"sub-basin-upper-mary-river","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"sub-basin-upper-mary-river","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"sub-basin-upper-mary-river","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"sub-basin-upper-mary-river","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"sub-basin-upper-mary-river","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"sub-basin-upper-mary-river","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
