"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Meliaceae","Aglaia spectabilis",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Moraceae","Antiaris toxicaria var. macrophylla",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus nodosa",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Acmena hemilampra subsp. orophila",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Gossia bamagensis",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Gossia grayi",,,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca cajuputi subsp. platyphylla",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Pilidiostigma papuanum",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Rhodamnia sharpeana",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. capensis",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium bungadinnia",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium malaccense","Malay apple",,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium pseudofastigiatum","Claudie satinash",,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium puberulum",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Olacaceae","Anacolosa australis",,,"NT",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Didymoplexis pallens","crystal bells",,"NT",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus praelongipes",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Picrodendraceae","Dissiliaria laxinervis",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops",,,,,"U",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rutaceae","Flindersia brassii","Claudie River scented maple",,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Arytera pseudofoveolata",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Dictyoneura microcarpa",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Guioa comesperma",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Harpullia ramiflora",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Sapotaceae","Planchonella xylocarpa",,,"NT",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Selaginellaceae","Selaginella pygmaea",,,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Simaroubaceae","Samadera sp. (Tozer Range L.J.Brass 19393)",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Solanaceae","Solanum defensum",,,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Sparrmanniaceae","Grewia papuana",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Sterculiaceae","Sterculia shillinglawii subsp. shillinglawii",,,"NT",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Sterculiaceae","Sterculia sp. (Annan River L.J.Brass 20319)",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Tectariaceae","Tectaria brachiata",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Tectariaceae","Tectaria siifolia",,,"V",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Thelypteridaceae","Macrothelypteris torresiana","pale wood fern",,"SL",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Urticaceae","Dendrocnide corallodesme",,,"C",,"QI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Violaceae","Rinorea bengalensis forma bengalensis",,,"C",,"Q",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"wqip-lockhart-river-incl-eden-arroto-and-scrubby-creeks-eastern-cape-york","plants","land plants","Winteraceae","Bubbia semecarpoides",,,"C",,"Q",,
