"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-freshwater","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-freshwater","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-freshwater","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-freshwater","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"national-park-freshwater","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-freshwater","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-freshwater","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-freshwater","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-freshwater","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"national-park-freshwater","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"national-park-freshwater","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Dicranaceae","Dicranella baileyana",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Ditrichaceae","Eccremidium brisbanicum",,,"C",,"Q",,
"national-park-freshwater","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-freshwater","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"national-park-freshwater","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"national-park-freshwater","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"national-park-freshwater","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-freshwater","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"national-park-freshwater","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-freshwater","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"national-park-freshwater","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-freshwater","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"national-park-freshwater","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"national-park-freshwater","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Funariaceae","Physcomitrium brisbanicum",,,"C",,"Q",,
"national-park-freshwater","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"national-park-freshwater","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"national-park-freshwater","plants","land plants","Hypnaceae","Ectropothecium leucochloron",,,"C",,"Q",,
"national-park-freshwater","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"national-park-freshwater","plants","land plants","Hypnaceae","Hypnum sp. (Burpengary C.J.Wild AQ733958)",,,"C",,"Q",,
"national-park-freshwater","plants","land plants","Hypnaceae","Hypnum sp. (Cairns C.J.Wild AQ733964)",,,"C",,"Q",,
"national-park-freshwater","plants","land plants","Hypnaceae","Taxiphyllum taxirameum",,,"C",,"QI",,
"national-park-freshwater","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"national-park-freshwater","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-freshwater","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"national-park-freshwater","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-freshwater","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"national-park-freshwater","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-freshwater","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"national-park-freshwater","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"national-park-freshwater","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-freshwater","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"national-park-freshwater","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-freshwater","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Leguminosae","Glycine sp. (Petrie S.T.Blake 2166)",,,"C",,"Q",,
"national-park-freshwater","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"national-park-freshwater","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"national-park-freshwater","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-freshwater","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"national-park-freshwater","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-freshwater","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"national-park-freshwater","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"national-park-freshwater","plants","land plants","Leguminosae","Senna didymobotrya",,,,,"IU",,
"national-park-freshwater","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"national-park-freshwater","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"national-park-freshwater","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"national-park-freshwater","plants","land plants","Leguminosae","Vicia sativa subsp. nigra",,,,,"IU",,
"national-park-freshwater","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"national-park-freshwater","plants","land plants","Lejeuneaceae","Lejeunea caespitosa",,,"C",,"Q",,
"national-park-freshwater","plants","land plants","Lejeuneaceae","Lejeunea drummondii",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Lejeuneaceae","Lejeunea herzogii",,,"C",,"Q",,
"national-park-freshwater","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"national-park-freshwater","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"national-park-freshwater","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"national-park-freshwater","plants","land plants","Loganiaceae","Orianthera pusilla",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"national-park-freshwater","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-freshwater","plants","land plants","Marchantiaceae","Marchantia berteroana",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-freshwater","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"national-park-freshwater","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"national-park-freshwater","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"national-park-freshwater","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-freshwater","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"national-park-freshwater","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"national-park-freshwater","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-freshwater","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"national-park-freshwater","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"national-park-freshwater","plants","land plants","Myrtaceae","Eucalyptus robusta x Eucalyptus tereticornis",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"national-park-freshwater","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"national-park-freshwater","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-freshwater","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-freshwater","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-freshwater","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"national-park-freshwater","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"national-park-freshwater","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-freshwater","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"national-park-freshwater","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"national-park-freshwater","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-freshwater","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"national-park-freshwater","plants","land plants","Onagraceae","Ludwigia repens",,,,,"IU","I",
"national-park-freshwater","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"national-park-freshwater","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"national-park-freshwater","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"national-park-freshwater","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"national-park-freshwater","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"national-park-freshwater","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"national-park-freshwater","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-freshwater","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"national-park-freshwater","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"national-park-freshwater","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"national-park-freshwater","plants","land plants","Oxalidaceae","Oxalis pes-caprae","soursob",,,,"IU",,
"national-park-freshwater","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"national-park-freshwater","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-freshwater","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"national-park-freshwater","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"national-park-freshwater","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-freshwater","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-freshwater","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"national-park-freshwater","plants","land plants","Plantaginaceae","Bacopa caroliniana",,,,,"IU","I",
"national-park-freshwater","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"national-park-freshwater","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"national-park-freshwater","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"national-park-freshwater","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-freshwater","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-freshwater","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-freshwater","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"national-park-freshwater","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-freshwater","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"national-park-freshwater","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-freshwater","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"national-park-freshwater","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-freshwater","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-freshwater","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-freshwater","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-freshwater","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"national-park-freshwater","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"national-park-freshwater","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"national-park-freshwater","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-freshwater","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"national-park-freshwater","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-freshwater","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"national-park-freshwater","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"national-park-freshwater","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-freshwater","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-freshwater","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-freshwater","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"national-park-freshwater","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"national-park-freshwater","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"national-park-freshwater","plants","land plants","Pottiaceae","Barbula subcalycina",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Pottiaceae","Weissia perpusilla",,,"C",,"Q",,
"national-park-freshwater","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"national-park-freshwater","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"national-park-freshwater","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"national-park-freshwater","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"national-park-freshwater","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-freshwater","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"national-park-freshwater","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"national-park-freshwater","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"national-park-freshwater","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"national-park-freshwater","plants","land plants","Rutaceae","Zieria minutiflora subsp. minutiflora",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"national-park-freshwater","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"national-park-freshwater","plants","land plants","Solanaceae","Solanum chrysotrichum",,,,,"IU",,
"national-park-freshwater","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"national-park-freshwater","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"national-park-freshwater","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-freshwater","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"national-park-freshwater","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-freshwater","plants","land plants","Thuidiaceae","Thuidium cymbifolium",,,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"national-park-freshwater","plants","land plants","Typhaceae","Typha",,,,,"U",,
"national-park-freshwater","plants","land plants","Verbenaceae","Duranta erecta","duranta",,,,"IU",,
"national-park-freshwater","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-freshwater","plants","land plants","Verbenaceae","Verbena bonariensis","purpletop",,,,"IU",,
"national-park-freshwater","plants","land plants","Verbenaceae","Verbena litoralis var. brevibracteata",,,,,"IU",,
"national-park-freshwater","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"national-park-freshwater","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
