"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-allora","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"tile-100k-allora","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-allora","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"tile-100k-allora","plants","land plants","Caryophyllaceae","Arenaria leptoclados",,,,,"IU",,
"tile-100k-allora","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"tile-100k-allora","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"tile-100k-allora","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"tile-100k-allora","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"tile-100k-allora","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"tile-100k-allora","plants","land plants","Caryophyllaceae","Scleranthus",,,,,"U",,
"tile-100k-allora","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"tile-100k-allora","plants","land plants","Caryophyllaceae","Spergularia levis",,,,,"IU",,
"tile-100k-allora","plants","land plants","Caryophyllaceae","Spergularia media",,,,,"IU",,
"tile-100k-allora","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"tile-100k-allora","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Caryophyllaceae","Stellaria leptoclada",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"tile-100k-allora","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"tile-100k-allora","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"tile-100k-allora","plants","land plants","Casuarinaceae","Allocasuarina rupicola","shrubby she-oak",,"NT",,"QA",,
"tile-100k-allora","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"tile-100k-allora","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"tile-100k-allora","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"tile-100k-allora","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"tile-100k-allora","plants","land plants","Chenopodiaceae","Chenopodium auricomiforme",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"tile-100k-allora","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Chenopodiaceae","Einadia",,,,,"U",,
"tile-100k-allora","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"tile-100k-allora","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Colchicaceae","Wurmbea biglandulosa subsp. biglandulosa",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"tile-100k-allora","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-allora","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"tile-100k-allora","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"tile-100k-allora","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-allora","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"tile-100k-allora","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"tile-100k-allora","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"tile-100k-allora","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"tile-100k-allora","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"tile-100k-allora","plants","land plants","Cupressaceae","Callitris glaucophylla x Callitris verrucosa",,,"C",,"Q",,
"tile-100k-allora","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"tile-100k-allora","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"tile-100k-allora","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"tile-100k-allora","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-allora","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"tile-100k-allora","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"tile-100k-allora","plants","land plants","Cyperaceae","Cyperus clarus",,,"V",,"QA",,
"tile-100k-allora","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-allora","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"tile-100k-allora","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-allora","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"tile-100k-allora","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"tile-100k-allora","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"tile-100k-allora","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-allora","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-allora","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"tile-100k-allora","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"tile-100k-allora","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"tile-100k-allora","plants","land plants","Cyperaceae","Eleocharis macbarronii",,,"C",,"QA","I",
"tile-100k-allora","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"tile-100k-allora","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"tile-100k-allora","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Cyperaceae","Isolepis hookeriana",,,"C",,"QA","I",
"tile-100k-allora","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"tile-100k-allora","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Dilleniaceae","Hibbertia sp. (Barakula V.Hando 122)",,,"C",,"Q",,
"tile-100k-allora","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-allora","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"tile-100k-allora","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"tile-100k-allora","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. glabrum",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"tile-100k-allora","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Ericaceae","Leucopogon microphyllus",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"tile-100k-allora","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Ericaceae","Melichrus sp. (Inglewood A.R.Bean 1652)",,,"C",,"Q",,
"tile-100k-allora","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"tile-100k-allora","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-allora","plants","land plants","Ericaceae","Styphelia attenuata",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"tile-100k-allora","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"tile-100k-allora","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"tile-100k-allora","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Euphorbiaceae","Euphorbia helioscopia","sun spurge",,,,"IU",,
"tile-100k-allora","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-allora","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"tile-100k-allora","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"tile-100k-allora","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"tile-100k-allora","plants","land plants","Euphorbiaceae","Manihot grahamii",,,,,"IU",,
"tile-100k-allora","plants","land plants","Fissidentaceae","Fissidens dietrichiae",,,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Gentianaceae","Centaurium",,,,,"U",,
"tile-100k-allora","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"tile-100k-allora","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"tile-100k-allora","plants","land plants","Geraniaceae","Erodium cicutarium","common crowfoot",,,,"IU",,
"tile-100k-allora","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"tile-100k-allora","plants","land plants","Geraniaceae","Geranium",,,,,"U",,
"tile-100k-allora","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Geraniaceae","Geranium neglectum",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"tile-100k-allora","plants","land plants","Geraniaceae","Pelargonium",,,,,"U",,
"tile-100k-allora","plants","land plants","Geraniaceae","Pelargonium australe",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Goodeniaceae","Goodenia heteromera",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Goodeniaceae","Goodenia macbarronii","narrow goodenia",,"C",,"QA",,
"tile-100k-allora","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Goodeniaceae","Goodenia pinnatifida",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"tile-100k-allora","plants","land plants","Goodeniaceae","Scaevola albida",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"tile-100k-allora","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"tile-100k-allora","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-allora","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"tile-100k-allora","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"tile-100k-allora","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-allora","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-allora","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"tile-100k-allora","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Hemerocallidaceae","Dianella longifolia var. grandis",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"tile-100k-allora","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"tile-100k-allora","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Hemerocallidaceae","Dianella revoluta var. vinosa",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"tile-100k-allora","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"tile-100k-allora","plants","land plants","Hemerocallidaceae","Thelionema grande",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. chrysobasis",,,"SL",,"Q","I",
"tile-100k-allora","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-allora","plants","land plants","Hydrocharitaceae","Vallisneria australis",,,"SL",,"QA","I",
"tile-100k-allora","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-allora","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"tile-100k-allora","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Hypericaceae","Hypericum perforatum subsp. veronense",,,,,"IU",,
"tile-100k-allora","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"tile-100k-allora","plants","land plants","Iridaceae","Gladiolus",,,,,"U",,
"tile-100k-allora","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"tile-100k-allora","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"tile-100k-allora","plants","land plants","Iridaceae","Tritonia gladiolaris",,,,,"IU",,
"tile-100k-allora","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-allora","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"tile-100k-allora","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"tile-100k-allora","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"tile-100k-allora","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-allora","plants","land plants","Juncaceae","Juncus homalocaulis","wiry rush",,"C",,"QA",,
"tile-100k-allora","plants","land plants","Juncaceae","Juncus ochrocoleus",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"tile-100k-allora","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Juncaceae","Juncus psammophilus",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Juncaceae","Juncus remotiflorus",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-allora","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"tile-100k-allora","plants","land plants","Juncaginaceae","Cycnogeton microtuberosus",,,"SL",,"QA","I",
"tile-100k-allora","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"tile-100k-allora","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"tile-100k-allora","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-allora","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"tile-100k-allora","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"tile-100k-allora","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"tile-100k-allora","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Lamiaceae","Prostanthera saxicola var. major",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"tile-100k-allora","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"tile-100k-allora","plants","land plants","Lamiaceae","Salvia verbenaca","wild sage",,,,"IU",,
"tile-100k-allora","plants","land plants","Lamiaceae","Scutellaria humilis","dwarf skullcap",,"C",,"QA",,
"tile-100k-allora","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"tile-100k-allora","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"tile-100k-allora","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-allora","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"tile-100k-allora","plants","land plants","Laxmanniaceae","Arthropodium",,,,,"U",,
"tile-100k-allora","plants","land plants","Laxmanniaceae","Arthropodium fimbriatum",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-allora","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"tile-100k-allora","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-allora","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-allora","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. coriacea",,,"C",,"Q",,
"tile-100k-allora","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Laxmanniaceae","Lomandra gracilis",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Laxmanniaceae","Lomandra hispidula",,,"C",,"Q",,
"tile-100k-allora","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"tile-100k-allora","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Laxmanniaceae","Thysanotus",,,,,"U",,
"tile-100k-allora","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"tile-100k-allora","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
