"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Ebenaceae","Diospyros kaki","persimmon",,,,"IU",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lauraceae","Endiandra lowiana",,,"C",,"Q",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lauraceae","Neolitsea",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia glabristyla","giant blood vine",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Pultenaea robusta",,,"C",,"Q",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leguminosae","Viminaria juncea","viminaria",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lepidoziaceae","Kurzia hippurioides",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lythraceae","Lythrum salicaria","purple loosestrife",,"C",,"QAI","I",
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Menispermaceae","Hypserpa",,,,,"U",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"nature-refuge-mount-ninderry-nature-refuge","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
