"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-palmgrove-scientific","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"national-park-palmgrove-scientific","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-palmgrove-scientific","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Malvaceae","Abutilon tubulosum",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-palmgrove-scientific","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-palmgrove-scientific","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. nubilis",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Gaudium sericatum",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Homoranthus decasetus",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Melaleuca groveana",,,"NT",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"national-park-palmgrove-scientific","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. carnarvonense",,,"SL",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"national-park-palmgrove-scientific","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-palmgrove-scientific","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"national-park-palmgrove-scientific","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-palmgrove-scientific","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Uniola sp. (Palm Grove P.I.Forster PIF23666)",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"national-park-palmgrove-scientific","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"national-park-palmgrove-scientific","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Rhamnaceae","Cryptandra amara var. amara",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Rutaceae","Boronia duiganiae",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Rutaceae","Boronia forsteri",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Rutaceae","Zieria cytisoides","downy zieria",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Sapindaceae","Alectryon pubescens",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Sapindaceae","Dodonaea vestita",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Solanaceae","Nicotiana amplexicaulis",,,"C",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-palmgrove-scientific","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-palmgrove-scientific","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-palmgrove-scientific","plants","land plants","Zamiaceae","Macrozamia fearnsidei",,,"SL",,"Q",,
"national-park-palmgrove-scientific","plants","land plants","Zamiaceae","Macrozamia moorei",,,"SL",,"Q",,
