"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-temple-bay","plants","land plants","Convolvulaceae","Operculina codonantha",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Cyatheaceae","Alsophila exilis",,,"E",,"Q",,
"tile-100k-temple-bay","plants","land plants","Cycadaceae","Cycas silvestris",,,"V","V","Q",,
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Davalliaceae","Davallia solida",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"tile-100k-temple-bay","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Dilleniaceae","Hibbertia rufociliata",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"tile-100k-temple-bay","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Ebenaceae","Diospyros venablesii",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"tile-100k-temple-bay","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"tile-100k-temple-bay","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"tile-100k-temple-bay","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Euphorbiaceae","Croton dichromifolius",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. subferruginea",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"tile-100k-temple-bay","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. robusta",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"tile-100k-temple-bay","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"tile-100k-temple-bay","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Lamiaceae","Coleus arenicola",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Lamiaceae","Coleus venustus",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"tile-100k-temple-bay","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"tile-100k-temple-bay","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"tile-100k-temple-bay","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Acacia sp. (Iron Range D.G.Fell DF2327)",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"tile-100k-temple-bay","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"tile-100k-temple-bay","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Lentibulariaceae","Utricularia quinquedentata",,,"SL",,"QA","I",
"tile-100k-temple-bay","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
