"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bingera","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Myrtaceae","Micromyrtus littoralis",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"national-park-bingera","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"national-park-bingera","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-bingera","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"national-park-bingera","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"national-park-bingera","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-bingera","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-bingera","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Plantaginaceae","Kickxia elatine subsp. crinita","pointed toadflax",,,,"IU",,
"national-park-bingera","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-bingera","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-bingera","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-bingera","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"national-park-bingera","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"national-park-bingera","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-bingera","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Digitaria oraria",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"national-park-bingera","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-bingera","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-bingera","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"national-park-bingera","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"national-park-bingera","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"national-park-bingera","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-bingera","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"national-park-bingera","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"national-park-bingera","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"national-park-bingera","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"national-park-bingera","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-bingera","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"national-park-bingera","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"national-park-bingera","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-bingera","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Poaceae","Triodia marginata","spinifex",,"C",,"Q",,
"national-park-bingera","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-bingera","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"national-park-bingera","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"national-park-bingera","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"national-park-bingera","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"national-park-bingera","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"national-park-bingera","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"national-park-bingera","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"national-park-bingera","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"national-park-bingera","plants","land plants","Proteaceae","Grevillea reptans",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"national-park-bingera","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"national-park-bingera","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"national-park-bingera","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"national-park-bingera","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"national-park-bingera","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"national-park-bingera","plants","land plants","Restionaceae","Chordifex fastigiatus",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Restionaceae","Lepyrodia imitans",,,"C",,"Q","I",
"national-park-bingera","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"national-park-bingera","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-bingera","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"national-park-bingera","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"national-park-bingera","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"national-park-bingera","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"national-park-bingera","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-bingera","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"national-park-bingera","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-bingera","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"national-park-bingera","plants","land plants","Santalaceae","Leptomeria acida","sour currant bush",,"C",,"QA",,
"national-park-bingera","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"national-park-bingera","plants","land plants","Sapindaceae","Arytera microphylla",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Sapindaceae","Cupaniopsis shirleyana","wedge-leaf tuckeroo",,"V","V","Q",,
"national-park-bingera","plants","land plants","Sapindaceae","Cupaniopsis sp. (Biggenden J.Randall 600)",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"national-park-bingera","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-bingera","plants","land plants","Sapotaceae","Planchonella australis",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"national-park-bingera","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"national-park-bingera","plants","land plants","Selaginellaceae","Selaginella uliginosa","swamp selaginella",,"C",,"QA","I",
"national-park-bingera","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-bingera","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"national-park-bingera","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"national-park-bingera","plants","land plants","Solanaceae","Physalis ixocarpa","annual ground cherry",,,,"IU",,
"national-park-bingera","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"national-park-bingera","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"national-park-bingera","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-bingera","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"national-park-bingera","plants","land plants","Stackhousiaceae","Stackhousia nuda",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Stylidiaceae","Stylidium debile","frail trigger plant",,"SL",,"QA","I",
"national-park-bingera","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"national-park-bingera","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-bingera","plants","land plants","Verbenaceae","Stachytarpheta mutabilis","pink snakeweed",,,,"IU",,
"national-park-bingera","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-bingera","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"national-park-bingera","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-bingera","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"national-park-bingera","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea fulva","swamp grasstree",,"SL",,"QA","I",
"national-park-bingera","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"national-park-bingera","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"national-park-bingera","plants","land plants","Zamiaceae","Macrozamia lomandroides",,,"E","E","Q",,
