"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cannabaceae","Celtis strychnoides",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Combretaceae","Terminalia bursarina",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Convolvulaceae","Distimake davenportii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Convolvulaceae","Ipomoea costata",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Bulbostylis turbinata",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Cyperus blakeanus",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Cyperus ixiocarpus",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Euphorbiaceae","Croton aridus",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Fissidentaceae","Fissidens gymnocarpus",,,"C",,"Q",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Goodeniaceae","Scaevola amblyanthera var. amblyanthera",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Gyrostemonaceae","Gyrostemon tepperi",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. latifolia",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia estrophiolata",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia spondylophylla",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Galactia tenuiflora var. latifolia",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
