"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-melsonby-gaarraay-cypal","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"national-park-melsonby-gaarraay-cypal","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Olacaceae","Olax aphylla",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"national-park-melsonby-gaarraay-cypal","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"national-park-melsonby-gaarraay-cypal","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Aristida macroclada var. macroclada",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Aristida utilis",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Coix gasteenii",,,"E",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Thaumastochloa sp. (Morehead River J.R.Clarkson+ 8086)",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Triodia claytonii",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Urochloa holosericea",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Polygalaceae","Comesperma secundum",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Restionaceae","Leptocarpus",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Rubiaceae","Cyclophyllum costatum",,,"V","V","Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Rubiaceae","Gynochthodes ammitia",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Rubiaceae","Psydrax lepida",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Rubiaceae","Spermacoce cristulata",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Rubiaceae","Spermacoce marginata",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Sapindaceae","Atalaya angustifolia",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Sapotaceae","Planchonella myrsinifolia",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Sematophyllaceae","Sematophyllum subhumile var. subhumile",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Sphagnaceae","Sphagnum",,,,,"U",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Stylidiaceae","Stylidium capillare",,,"SL",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Stylidiaceae","Stylidium leiophyllum",,,"SL",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Stylidiaceae","Stylidium oviflorum",,,"SL",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Stylidiaceae","Stylidium ramosissimum",,,"SL",,"Q",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"national-park-melsonby-gaarraay-cypal","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-melsonby-gaarraay-cypal","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"national-park-melsonby-gaarraay-cypal","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
