"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-tingalpa-creek","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"conservation-park-tingalpa-creek","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"conservation-park-tingalpa-creek","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"conservation-park-tingalpa-creek","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","Agaricomycetes","Strophariaceae","Alnicola",,,,,"U",,
"conservation-park-tingalpa-creek","fungi","Agaricomycetes","Suillaceae","Suillus cothurnatus",,,"C",,"Q",,
"conservation-park-tingalpa-creek","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"conservation-park-tingalpa-creek","fungi","arthoniomycetes","Roccellaceae","Dictyographa",,,,,"U",,
"conservation-park-tingalpa-creek","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"conservation-park-tingalpa-creek","fungi","eurotiomycetes","Sphinctrinaceae","Stenocybe",,,,,"U",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Caliciaceae","Buellia placodiomorpha",,,"C",,"Q",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Caliciaceae","Buellia subcallispora",,,"C",,"Q",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria melanoclina",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Candelariaceae","Candelaria concolor",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Catillariaceae","Catillaria flavicans",,,"C",,"Q",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Graphidaceae","Halegrapha mucronata",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia subpallescens",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix apophysata",,,"C",,"Q",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia texana",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrocetratum",,,"C",,"Q",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema norsticticatum",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria irregularis",,,"C",,"Q",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leioplacella",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pandani",,,"C",,"Q",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Physciaceae","Physcia",,,,,"U",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Physciaceae","Physcia minor",,,"C",,"QA",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Physciaceae","Physcia poncinsii",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Physciaceae","Physcia tribacoides",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Pilocarpaceae","Micarea",,,,,"U",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Ramalinaceae","Bacidia multiseptata",,,"C",,"Q",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cerina",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rheinigera",,,"C",,"Q",,
"conservation-park-tingalpa-creek","fungi","lecanoromycetes","Thelenellaceae","Julella lactea",,,"C",,"Q",,
"conservation-park-tingalpa-creek","fungi","uncertain","Incertae sedis Fungi","Malcolmiella",,,,,"U",,
"conservation-park-tingalpa-creek","plants","Florideophyceae","Dasyaceae","Dasya flagellifera",,,"C",,"Q",,
"conservation-park-tingalpa-creek","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"conservation-park-tingalpa-creek","plants","Ulvophyceae","Trentepohliaceae","Cephaleuros",,,,,"U",,
"conservation-park-tingalpa-creek","plants","land plants","Acanthaceae","Hypoestes aristata",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"conservation-park-tingalpa-creek","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Araliaceae","Heptapleurum arboricola",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Asparagaceae","Asparagus macowanii",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"conservation-park-tingalpa-creek","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"conservation-park-tingalpa-creek","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"conservation-park-tingalpa-creek","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"conservation-park-tingalpa-creek","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"conservation-park-tingalpa-creek","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"conservation-park-tingalpa-creek","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"conservation-park-tingalpa-creek","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"conservation-park-tingalpa-creek","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"conservation-park-tingalpa-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"conservation-park-tingalpa-creek","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"conservation-park-tingalpa-creek","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"conservation-park-tingalpa-creek","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Juncaginaceae","Cycnogeton microtuberosus",,,"SL",,"QA","I",
"conservation-park-tingalpa-creek","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"conservation-park-tingalpa-creek","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. coriacea",,,"C",,"Q",,
"conservation-park-tingalpa-creek","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Calliandra haematocephala",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Indigofera circinella",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"conservation-park-tingalpa-creek","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii x Lindsaea microphylla",,,"C",,"Q",,
"conservation-park-tingalpa-creek","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Lindsaeaceae","Lindsaea linearis","screw fern",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Loganiaceae","Orianthera pusilla",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Lythraceae","Rotala rotundifolia",,,,,"IU","I",
"conservation-park-tingalpa-creek","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Marantaceae","Thalia geniculata",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"conservation-park-tingalpa-creek","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Moraceae","Ficus",,,,,"U",,
"conservation-park-tingalpa-creek","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Musaceae","Musa",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
