"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-logan-albert","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cecropiaceae","Cecropia",,,,,"U",,
"basin-logan-albert","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"basin-logan-albert","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"basin-logan-albert","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"basin-logan-albert","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"basin-logan-albert","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"basin-logan-albert","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"basin-logan-albert","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"basin-logan-albert","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cephaloziellaceae","Cephaloziella",,,,,"U",,
"basin-logan-albert","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Chenopodiaceae","Atriplex australasica",,,"C",,"Q",,
"basin-logan-albert","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"basin-logan-albert","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"basin-logan-albert","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"basin-logan-albert","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"basin-logan-albert","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"basin-logan-albert","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Chenopodiaceae","Dysphania multifida",,,,,"IU",,
"basin-logan-albert","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"basin-logan-albert","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"basin-logan-albert","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"basin-logan-albert","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"basin-logan-albert","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"basin-logan-albert","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"basin-logan-albert","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"basin-logan-albert","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"basin-logan-albert","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"basin-logan-albert","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Colchicaceae","Wurmbea dioica",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"basin-logan-albert","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"basin-logan-albert","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"basin-logan-albert","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"basin-logan-albert","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"basin-logan-albert","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"basin-logan-albert","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"basin-logan-albert","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"basin-logan-albert","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"basin-logan-albert","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"basin-logan-albert","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"basin-logan-albert","plants","land plants","Convolvulaceae","Cressa",,,"C",,"U",,
"basin-logan-albert","plants","land plants","Convolvulaceae","Cuscuta",,,,,"U",,
"basin-logan-albert","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"basin-logan-albert","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"basin-logan-albert","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"basin-logan-albert","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"basin-logan-albert","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"basin-logan-albert","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"basin-logan-albert","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"basin-logan-albert","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"basin-logan-albert","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"basin-logan-albert","plants","land plants","Corynocarpaceae","Corynocarpus rupestris",,,"C",,"U",,
"basin-logan-albert","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"basin-logan-albert","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"basin-logan-albert","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"basin-logan-albert","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"basin-logan-albert","plants","land plants","Crassulaceae","Bryophyllum proliferum",,,,,"IU",,
"basin-logan-albert","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"basin-logan-albert","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"basin-logan-albert","plants","land plants","Cucurbitaceae","Cucumis dipsaceus",,,,,"IU",,
"basin-logan-albert","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cucurbitaceae","Lagenaria siceraria","bottle gourd",,,,"IU",,
"basin-logan-albert","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cunoniaceae","Bauera rubioides",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cunoniaceae","Davidsonia johnsonii","smooth davidsonia",,"E","E","QA",,
"basin-logan-albert","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"basin-logan-albert","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"basin-logan-albert","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cupressaceae","Callitris monticola","steelhead",,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyatheaceae","Alsophila cunninghamii",,,"NT",,"QAI",,
"basin-logan-albert","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"basin-logan-albert","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"basin-logan-albert","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"basin-logan-albert","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Carex lophocarpa",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"basin-logan-albert","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus albostriatus",,,,,"IU",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus disjunctus",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus rupicola",,,"V",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus semifertilis",,,"V","V","Q",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"basin-logan-albert","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"basin-logan-albert","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Gahnia subaequiglumis",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Lepidosperma",,,,,"U",,
"basin-logan-albert","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Machaerina acuta",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Machaerina nuda",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"basin-logan-albert","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"basin-logan-albert","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Schoenus maschalinus",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Schoenus rupicola",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Schoenus villosus",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"basin-logan-albert","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Daltoniaceae","Distichophyllum microcarpum",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Daltoniaceae","Distichophyllum pulchellum",,,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"basin-logan-albert","plants","land plants","Dendrocerotaceae","Dendroceros",,,,,"U",,
"basin-logan-albert","plants","land plants","Dendrocerotaceae","Dendroceros subtropicus",,,"C",,"Q",,
"basin-logan-albert","plants","land plants","Dennstaedtiaceae","Dennstaedtia davallioides","lacy ground fern",,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"basin-logan-albert","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"basin-logan-albert","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
