"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cannaceae","Canna x generalis",,,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Ericaceae","Epacris",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Fabroniaceae","Fabronia scottiae",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"nature-refuge-mountain-creek-conservation-area-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
