"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cephaloziellaceae","Cephaloziella",,,,,"U",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Chenopodiaceae","Atriplex australasica",,,"C",,"Q",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Colchicaceae","Wurmbea dioica",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Crassulaceae","Crassula sarmentosa",,,,,"IU",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Schoenus nitens","shiny bogrush",,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Droseraceae","Aldrovanda vesiculosa","waterwheel plant",,"SL",,"QA","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Euphorbiaceae","Croton glandulosus",,,,,"IU",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"fish-habitat-area-jumpinpin-broadwater","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
