"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Sapindaceae","Arytera",,,,,"U",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Sapindaceae","Toechima",,,"C",,"U",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Sterculiaceae","Argyrodendron",,,,,"U",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Thuidiaceae","Thuidium cymbifolium",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"epp-water-ev-wqo-hev2353-hev","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
