"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"drainage-division-bulloo","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"drainage-division-bulloo","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"drainage-division-bulloo","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Amaranthaceae","Ptilotus xerophilus",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"drainage-division-bulloo","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"drainage-division-bulloo","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Araliaceae","Hydrocotyle demissa",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Acomis macra",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. darlingensis",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Brachyscome tetrapterocarpa",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Calotis latiuscula",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Florestina tripteris","sticky florestina",,,,"IU",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. semicalva",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Olearia bella",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Podolepis aristata subsp. affinis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Roebuckiella similis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Schoenia ramosissima",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Senecio lanibracteus",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Sphaeromorphaea ephemera",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Tragopogon porrifolius","salsify",,,,"IU",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Waitzia acuminata var. acuminata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"drainage-division-bulloo","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"drainage-division-bulloo","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Brassicaceae","Arabidella glaucescens",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"drainage-division-bulloo","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"drainage-division-bulloo","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"drainage-division-bulloo","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"drainage-division-bulloo","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"drainage-division-bulloo","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"drainage-division-bulloo","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"drainage-division-bulloo","plants","land plants","Brassicaceae","Stenopetalum anfractum",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"drainage-division-bulloo","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"drainage-division-bulloo","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"drainage-division-bulloo","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"drainage-division-bulloo","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"drainage-division-bulloo","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"drainage-division-bulloo","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"drainage-division-bulloo","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"drainage-division-bulloo","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"drainage-division-bulloo","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"drainage-division-bulloo","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Atriplex intermedia",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Atriplex nessorhina",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. variabilis",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Dysphania melanocarpa",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Maireana eriantha",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena articulata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
