"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"basin-cooper-creek","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Convolvulaceae","Polymeria sp. (Greenvale A.R.Bean 18928)",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"basin-cooper-creek","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"basin-cooper-creek","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"basin-cooper-creek","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Cycadaceae","Cycas couttsiana",,,"V",,"Q",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus blakeanus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis buchananensis",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"basin-cooper-creek","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Dilleniaceae","Hibbertia exutiacies",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Dilleniaceae","Hibbertia ferox",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Ditrichaceae","Eccremidium arcuatum",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Ditrichaceae","Pleuridium nervosum var. nervosum",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"basin-cooper-creek","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"basin-cooper-creek","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"basin-cooper-creek","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"basin-cooper-creek","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"basin-cooper-creek","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"basin-cooper-creek","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Elatinaceae","Bergia",,,,,"U",,
"basin-cooper-creek","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Ephemeraceae","Ephemerum cristatum",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Eriocaulaceae","Eriocaulon aloefolium",,,"CR",,"Q","I",
"basin-cooper-creek","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"basin-cooper-creek","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"basin-cooper-creek","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Eriocaulaceae","Eriocaulon giganticum",,,"CR",,"Q","I",
"basin-cooper-creek","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Ricinocarpos crispatus",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"basin-cooper-creek","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"basin-cooper-creek","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"basin-cooper-creek","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Frankeniaceae","Frankenia latior",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Funariaceae","Entosthodon",,,,,"U",,
"basin-cooper-creek","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Funariaceae","Goniomitrium acuminatum subsp. enerve",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia sp. (Torrens Creek E.J.Thompson+ HUG754)",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia splendida",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
