"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-barratta-creek","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"sub-basin-barratta-creek","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"sub-basin-barratta-creek","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-barratta-creek","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"sub-basin-barratta-creek","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"sub-basin-barratta-creek","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"sub-basin-barratta-creek","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"sub-basin-barratta-creek","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"sub-basin-barratta-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"sub-basin-barratta-creek","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"sub-basin-barratta-creek","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"sub-basin-barratta-creek","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"sub-basin-barratta-creek","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"sub-basin-barratta-creek","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"sub-basin-barratta-creek","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"sub-basin-barratta-creek","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"sub-basin-barratta-creek","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"sub-basin-barratta-creek","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"sub-basin-barratta-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"sub-basin-barratta-creek","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"sub-basin-barratta-creek","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"sub-basin-barratta-creek","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"sub-basin-barratta-creek","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Myrtaceae","Syzygium cumini",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"sub-basin-barratta-creek","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"sub-basin-barratta-creek","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"sub-basin-barratta-creek","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"sub-basin-barratta-creek","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Dinebra panicea var. brachiata",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Echinochloa frumentacea","Siberian millet",,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"sub-basin-barratta-creek","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"sub-basin-barratta-creek","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"sub-basin-barratta-creek","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-barratta-creek","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"sub-basin-barratta-creek","plants","land plants","Poaceae","Oryza sativa",,,,,"IU","I",
"sub-basin-barratta-creek","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"sub-basin-barratta-creek","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"sub-basin-barratta-creek","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"sub-basin-barratta-creek","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"sub-basin-barratta-creek","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"sub-basin-barratta-creek","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"sub-basin-barratta-creek","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"sub-basin-barratta-creek","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"sub-basin-barratta-creek","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"sub-basin-barratta-creek","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"sub-basin-barratta-creek","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"sub-basin-barratta-creek","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"sub-basin-barratta-creek","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"sub-basin-barratta-creek","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"sub-basin-barratta-creek","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"sub-basin-barratta-creek","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"sub-basin-barratta-creek","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"sub-basin-barratta-creek","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"sub-basin-barratta-creek","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Sparrmanniaceae","Grewia australis",,,"C",,"Q",,
"sub-basin-barratta-creek","plants","land plants","Sparrmanniaceae","Grewia graniticola",,,"C",,"Q",,
"sub-basin-barratta-creek","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Sterculiaceae","Brachychiton",,,,,"U",,
"sub-basin-barratta-creek","plants","land plants","Thymelaeaceae","Pimelea sericostachya",,,"C",,"Q",,
"sub-basin-barratta-creek","plants","land plants","Turneraceae","Turnera ulmifolia",,,,,"IU",,
"sub-basin-barratta-creek","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"sub-basin-barratta-creek","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
